## Title:  11BM APS CeO2 
## File no. =              4717
## No. steps =             34500
## Scan time =             JUN 01, 2014 01:51
## Sample name =     	   NIST SRM 674b (CeO2)
## Composition =           Cerium(IV) oxide 
## Sample Comment =        0.8 mm dia Kapton
## Temp (K) =              295.0
## 2theta step (deg) =     0.001
## Time per step (sec) =   0.1
## 100/Ring Current[0] =   0.982 
## Monitor I0 [0] =        92926.4 
## Monitor I1 [0] =        75877.3 
## Gonio._radius [mm] =    1000.0
## Calibration file =      11bmb_4699_2thcorr.calib
## 2Theta correction subtracted
## Calibrated wavelength = 0.413671
## Normalization factor  = 8.3538
##  
## 2theta, intensity, sigma(intensity)
16.253789, 70.928832, 6.917993
16.254788, 72.819279, 7.075263
16.255788, 75.427585, 7.145585
16.256788, 71.574690, 6.999127
16.257788, 90.692406, 7.923223
16.258788, 81.975247, 7.427547
16.259788, 77.223446, 7.225864
16.260788, 76.551496, 7.167201
16.261787, 66.047572, 6.733944
16.262787, 75.586552, 7.134860
16.263787, 73.948074, 7.042021
16.264787, 70.789357, 6.915676
16.265787, 79.992225, 7.351230
16.266787, 70.577153, 6.956177
16.267786, 72.785518, 7.050646
16.268786, 75.954149, 7.217940
16.269786, 78.405824, 7.277892
16.270786, 71.974857, 7.021537
16.271786, 74.347657, 7.114645
16.272786, 61.732019, 6.481948
16.273786, 63.524275, 6.498655
16.274785, 73.341149, 7.066266
16.275785, 75.141622, 7.151550
16.276785, 72.370329, 7.025110
16.277785, 73.026108, 7.028710
16.278785, 82.093144, 7.469881
16.279785, 71.063836, 6.925349
16.280784, 68.770089, 6.854972
16.281784, 73.603603, 7.101417
16.282784, 74.594290, 7.127093
16.283784, 73.706237, 7.065414
16.284784, 76.406043, 7.214110
16.285784, 70.723352, 6.926045
16.286784, 69.368032, 6.800749
16.287783, 70.078640, 6.871989
16.288783, 67.209448, 6.780326
16.289783, 85.585063, 7.645667
16.290783, 83.968170, 7.596236
16.291783, 78.304450, 7.276798
16.292783, 70.775052, 6.912125
16.293782, 63.834306, 6.616424
16.294782, 77.608763, 7.241444
16.295782, 71.417956, 6.950266
16.296782, 68.857309, 6.796021
16.297782, 77.258077, 7.213736
16.298782, 68.891321, 6.847987
16.299782, 70.431895, 6.875443
16.300781, 72.377928, 6.973421
16.301781, 76.516165, 7.192460
16.302781, 71.285214, 6.981013
16.303781, 66.062974, 6.740736
16.304781, 74.340507, 7.127986
16.305781, 74.683400, 7.080974
16.306780, 75.983836, 7.154334
16.307780, 65.610346, 6.682158
16.308780, 80.984417, 7.434595
16.309780, 83.089015, 7.553650
16.310780, 74.177238, 7.084999
16.311780, 62.924114, 6.552337
16.312779, 69.437343, 6.823949
16.313779, 66.816379, 6.748003
16.314779, 70.688658, 6.937504
16.315779, 63.994154, 6.537225
16.316779, 81.261594, 7.384728
16.317779, 68.924123, 6.850161
16.318779, 62.219247, 6.536239
16.319778, 73.896303, 7.106806
16.320778, 68.587015, 6.811082
16.321778, 81.629203, 7.448905
16.322778, 78.392999, 7.325777
16.323778, 68.968967, 6.834281
16.324778, 73.760505, 7.076223
16.325777, 81.372182, 7.386088
16.326777, 64.760480, 6.594355
16.327777, 79.264142, 7.303817
16.328777, 75.330981, 7.137352
16.329777, 70.137020, 6.925592
16.330777, 66.048926, 6.703262
16.331777, 65.519568, 6.645660
16.332776, 80.086183, 7.414399
16.333776, 70.431437, 6.923075
16.334776, 79.451967, 7.312927
16.335776, 72.751876, 7.046133
16.336776, 68.274672, 6.747403
16.337776, 69.411827, 6.819218
16.338775, 80.762579, 7.362970
16.339775, 90.693957, 7.863427
16.340775, 90.019321, 7.830462
16.341775, 81.866658, 7.449411
16.342775, 69.105432, 6.806123
16.343775, 68.613640, 6.803859
16.344775, 70.712319, 6.957345
16.345774, 73.834777, 7.135643
16.346774, 75.220947, 7.166912
16.347774, 77.279172, 7.270338
16.348774, 77.793668, 7.281603
16.349774, 78.238055, 7.267926
16.350774, 76.898792, 7.240480
16.351773, 77.778940, 7.282887
16.352773, 73.537711, 7.057787
16.353773, 72.504453, 7.078684
16.354773, 82.623210, 7.535097
16.355773, 79.695807, 7.343118
16.356773, 71.586119, 6.950453
16.357773, 62.691113, 6.558808
16.358772, 66.281864, 6.633141
16.359772, 68.447687, 6.742115
16.360772, 80.898838, 7.476324
16.361772, 81.015701, 7.390685
16.362772, 71.537947, 6.934918
16.363772, 66.719791, 6.740676
16.364771, 69.214325, 6.841652
16.365771, 74.994609, 7.143875
16.366771, 78.753477, 7.354550
16.367771, 79.535980, 7.345216
16.368771, 76.494193, 7.237501
16.369771, 79.196463, 7.374743
16.370770, 69.408565, 6.923487
16.371770, 59.907346, 6.341478
16.372770, 69.797849, 6.835207
16.373770, 70.343330, 6.970880
16.374770, 68.134646, 6.811989
16.375770, 75.796973, 7.147404
16.376770, 64.509979, 6.610319
16.377769, 66.715410, 6.749852
16.378769, 70.175275, 6.895999
16.379769, 63.321086, 6.568149
16.380769, 69.998868, 6.925939
16.381769, 57.100214, 6.228897
16.382769, 50.548771, 5.835124
16.383768, 69.358638, 6.823247
16.384768, 72.605484, 6.992114
16.385768, 76.233903, 7.183295
16.386768, 69.396816, 6.904110
16.387768, 68.763950, 6.772073
16.388768, 69.038437, 6.769126
16.389768, 71.210792, 6.944238
16.390767, 68.741490, 6.834344
16.391767, 60.872353, 6.401549
16.392767, 73.091747, 7.043303
16.393767, 73.230525, 7.071002
16.394767, 82.776715, 7.491207
16.395767, 72.712238, 7.041824
16.396766, 67.325108, 6.761412
16.397766, 75.328280, 7.083132
16.398766, 74.806852, 7.075984
16.399766, 77.377695, 7.182857
16.400766, 79.008430, 7.408932
16.401766, 78.991544, 7.341519
16.402766, 68.007377, 6.762778
16.403765, 82.226123, 7.435863
16.404765, 71.473867, 7.006850
16.405765, 66.039472, 6.713379
16.406765, 78.307670, 7.273573
16.407765, 73.530737, 7.125889
16.408765, 78.098819, 7.293763
16.409764, 73.130409, 7.014048
16.410764, 70.492960, 6.912076
16.411764, 68.823251, 6.843858
16.412764, 63.264594, 6.581565
16.413764, 83.127192, 7.532101
16.414764, 66.487477, 6.655296
16.415764, 69.758464, 6.897960
16.416763, 68.862247, 6.822144
16.417763, 69.030826, 6.900097
16.418763, 69.499146, 6.935062
16.419763, 84.068261, 7.539982
16.420763, 69.329370, 6.883437
16.421763, 63.442510, 6.570712
16.422762, 70.217179, 6.869244
16.423762, 72.574109, 7.010252
16.424762, 68.249506, 6.845746
16.425762, 60.953762, 6.469412
16.426762, 61.486513, 6.415525
16.427762, 77.621876, 7.317368
16.428761, 81.386274, 7.470336
16.429761, 70.832280, 6.920346
16.430761, 67.801533, 6.806032
16.431761, 73.084413, 7.039057
16.432761, 72.111531, 6.978751
16.433761, 73.771967, 7.116974
16.434761, 71.458214, 6.991488
16.435760, 74.717975, 7.137723
16.436760, 71.818747, 7.082619
16.437760, 65.842664, 6.736388
16.438760, 68.747765, 6.856666
16.439760, 63.902065, 6.596953
16.440760, 69.374623, 6.877850
16.441759, 70.776796, 6.933929
16.442759, 70.021727, 6.889277
16.443759, 73.308645, 7.083217
16.444759, 68.711327, 6.851852
16.445759, 64.363271, 6.618695
16.446759, 72.098205, 7.030220
16.447759, 69.154464, 6.838737
16.448758, 62.742414, 6.543080
16.449758, 67.763666, 6.810816
16.450758, 64.374644, 6.643295
16.451758, 69.473116, 6.875071
16.452758, 77.091970, 7.258562
16.453758, 69.763308, 6.845031
16.454757, 77.988443, 7.287985
16.455757, 75.795390, 7.211148
16.456757, 76.780652, 7.210632
16.457757, 73.397933, 7.075955
16.458757, 72.192650, 7.027117
16.459757, 64.919627, 6.696978
16.460757, 66.733801, 6.680267
16.461756, 80.676941, 7.450582
16.462756, 75.868043, 7.194807
16.463756, 68.667229, 6.845617
16.464756, 72.095865, 7.052632
16.465756, 75.016049, 7.215315
16.466756, 66.327728, 6.666008
16.467755, 67.380779, 6.778240
16.468755, 61.670293, 6.420681
16.469755, 75.292475, 7.136605
16.470755, 75.963826, 7.181254
16.471755, 72.196733, 7.017403
16.472755, 65.425531, 6.621241
16.473755, 70.982433, 6.983814
16.474754, 76.808485, 7.237992
16.475754, 69.102681, 6.880378
16.476754, 70.387429, 6.872852
16.477754, 71.900584, 6.987581
16.478754, 73.316641, 7.102790
16.479754, 66.768735, 6.769072
16.480753, 72.925434, 7.079658
16.481753, 69.207741, 6.832219
16.482753, 69.685369, 6.887015
16.483753, 66.833034, 6.686388
16.484753, 65.003330, 6.687897
16.485753, 58.475037, 6.276256
16.486753, 66.984283, 6.732636
16.487752, 64.649368, 6.551505
16.488752, 75.503280, 7.192845
16.489752, 58.319530, 6.289992
16.490752, 75.064600, 7.197603
16.491752, 76.557815, 7.227928
16.492752, 69.877870, 6.882916
16.493751, 66.124503, 6.722703
16.494751, 65.326732, 6.681762
16.495751, 70.603099, 6.949349
16.496751, 76.532542, 7.221034
16.497751, 70.076792, 6.888730
16.498751, 65.485381, 6.607289
16.499750, 62.538422, 6.521931
16.500750, 67.870963, 6.794085
16.501750, 73.198575, 7.046110
16.502750, 67.048386, 6.786108
16.503750, 71.214635, 7.028310
16.504750, 77.952897, 7.281719
16.505750, 74.703914, 7.097843
16.506749, 68.218644, 6.817681
16.507749, 62.709129, 6.513793
16.508749, 71.721768, 7.045948
16.509749, 70.857651, 6.975158
16.510749, 69.019348, 6.841145
16.511749, 62.618674, 6.555316
16.512748, 59.333011, 6.295333
16.513748, 62.839576, 6.507538
16.514748, 69.059969, 6.903844
16.515748, 64.279656, 6.622455
16.516748, 69.345113, 6.867394
16.517748, 67.661881, 6.726396
16.518748, 78.087177, 7.348417
16.519747, 75.761139, 7.205589
16.520747, 79.365078, 7.363408
16.521747, 66.639351, 6.714032
16.522747, 76.583231, 7.206598
16.523747, 71.588094, 6.941543
16.524747, 69.094699, 6.880326
16.525746, 66.076141, 6.720903
16.526746, 71.962968, 7.081489
16.527746, 68.353843, 6.871442
16.528746, 75.911722, 7.167543
16.529746, 78.202328, 7.324800
16.530746, 70.534912, 6.906728
16.531746, 62.664850, 6.552069
16.532745, 63.643488, 6.601775
16.533745, 76.773280, 7.229321
16.534745, 67.744095, 6.810770
16.535745, 77.137315, 7.170876
16.536745, 62.028940, 6.390475
16.537745, 71.771898, 6.964672
16.538744, 70.183024, 6.885908
16.539744, 58.508616, 6.253516
16.540744, 65.690996, 6.672803
16.541744, 69.778059, 6.879051
16.542744, 71.032473, 6.949287
16.543744, 62.656128, 6.533269
16.544744, 62.629480, 6.474186
16.545743, 78.641738, 7.292522
16.546743, 71.689471, 6.985338
16.547743, 67.599861, 6.848633
16.548743, 59.297822, 6.361406
16.549743, 70.590837, 6.949917
16.550743, 76.036390, 7.200139
16.551742, 77.059567, 7.250999
16.552742, 71.011377, 6.967993
16.553742, 70.633035, 6.996279
16.554742, 71.909016, 7.069170
16.555742, 71.772453, 7.058994
16.556742, 76.643581, 7.225119
16.557741, 71.834919, 6.988161
16.558741, 61.489091, 6.487124
16.559741, 67.841947, 6.859067
16.560741, 69.333094, 6.937625
16.561741, 68.290568, 6.787885
16.562741, 72.623556, 6.982959
16.563741, 67.051690, 6.688551
16.564740, 69.565127, 6.893124
16.565740, 72.806606, 7.064350
16.566740, 82.671455, 7.528588
16.567740, 70.612607, 6.896054
16.568740, 76.310099, 7.262927
16.569740, 84.436218, 7.594807
16.570739, 73.209101, 7.048413
16.571739, 75.776419, 7.182196
16.572739, 80.664237, 7.428808
16.573739, 66.604790, 6.679619
16.574739, 71.693026, 7.031701
16.575739, 74.484052, 7.130770
16.576739, 67.171381, 6.802727
16.577738, 73.740804, 7.104811
16.578738, 71.471509, 6.981530
16.579738, 67.785400, 6.779946
16.580738, 81.994183, 7.493563
16.581738, 76.326676, 7.207525
16.582738, 70.315967, 6.933351
16.583737, 75.576673, 7.227709
16.584737, 79.060348, 7.384916
16.585737, 68.953616, 6.826815
16.586737, 82.420158, 7.570476
16.587737, 75.600817, 7.225520
16.588737, 69.166398, 6.891725
16.589737, 68.355856, 6.846760
16.590736, 61.257154, 6.485469
16.591736, 75.258138, 7.155041
16.592736, 70.198884, 6.911317
16.593736, 79.554368, 7.376972
16.594736, 67.173411, 6.699035
16.595736, 85.509821, 7.621992
16.596735, 71.873277, 6.988878
16.597735, 64.679942, 6.615190
16.598735, 72.153331, 7.026644
16.599735, 74.245341, 7.090341
16.600735, 76.473122, 7.250904
16.601735, 76.004618, 7.220606
16.602735, 82.658211, 7.526375
16.603734, 70.112629, 6.951356
16.604734, 69.745832, 6.881904
16.605734, 73.987085, 7.049650
16.606734, 80.044759, 7.366668
16.607734, 84.988214, 7.540029
16.608734, 74.504587, 7.135700
16.609733, 83.082227, 7.498294
16.610733, 69.346300, 6.811556
16.611733, 68.821328, 6.837777
16.612733, 67.055959, 6.743039
16.613733, 58.047511, 6.322001
16.614733, 68.895661, 6.843522
16.615732, 71.935875, 7.008125
16.616732, 75.011085, 7.086623
16.617732, 73.851362, 7.072452
16.618732, 72.927346, 6.947143
16.619732, 69.189265, 6.874669
16.620732, 62.802975, 6.503765
16.621732, 71.583014, 6.984778
16.622731, 70.164026, 6.927469
16.623731, 70.537771, 6.986699
16.624731, 64.405342, 6.641506
16.625731, 78.319936, 7.228589
16.626731, 78.046507, 7.334361
16.627731, 79.737506, 7.406150
16.628730, 74.018053, 7.097728
16.629730, 68.580102, 6.815749
16.630730, 75.280172, 7.113218
16.631730, 79.903174, 7.387951
16.632730, 72.373958, 7.000721
16.633730, 78.998620, 7.340066
16.634730, 63.489127, 6.563505
16.635729, 71.703739, 7.008346
16.636729, 70.027282, 6.921975
16.637729, 62.612762, 6.524399
16.638729, 71.333631, 6.926159
16.639729, 76.231255, 7.208219
16.640729, 74.848559, 7.169496
16.641728, 66.793159, 6.797714
16.642728, 62.292856, 6.535035
16.643728, 67.967735, 6.809732
16.644728, 63.304450, 6.557816
16.645728, 71.550711, 6.941285
16.646728, 66.533582, 6.733620
16.647728, 79.534140, 7.348364
16.648727, 80.232437, 7.325564
16.649727, 67.306941, 6.690819
16.650727, 63.132566, 6.489371
16.651727, 68.884532, 6.798050
16.652727, 75.077412, 7.214235
16.653727, 71.926827, 7.010210
16.654726, 79.272496, 7.412638
16.655726, 77.640552, 7.314017
16.656726, 69.992437, 6.822695
16.657726, 74.106072, 7.074261
16.658726, 69.063341, 6.857919
16.659726, 82.029432, 7.524871
16.660726, 77.825917, 7.281754
16.661725, 63.209348, 6.518608
16.662725, 74.819634, 7.127687
16.663725, 63.221044, 6.539272
16.664725, 66.199101, 6.725881
16.665725, 68.820683, 6.830403
16.666725, 60.318697, 6.377460
16.667724, 72.321368, 7.008544
16.668724, 67.715041, 6.801498
16.669724, 77.916777, 7.302622
16.670724, 74.142749, 7.070987
16.671724, 78.018385, 7.323208
16.672724, 72.848312, 7.051393
16.673723, 71.559845, 6.986558
16.674723, 66.735969, 6.713110
16.675723, 72.279166, 6.975068
16.676723, 71.835009, 6.965411
16.677723, 70.794962, 6.957154
16.678723, 76.728561, 7.260373
16.679723, 74.755503, 7.112078
16.680722, 77.446351, 7.235693
16.681722, 75.088393, 7.134550
16.682722, 64.913795, 6.598765
16.683722, 65.480838, 6.687310
16.684722, 78.819932, 7.297632
16.685722, 68.145932, 6.773559
16.686721, 61.676908, 6.443232
16.687721, 64.901578, 6.645983
16.688721, 83.833590, 7.575485
16.689721, 78.655712, 7.277134
16.690721, 70.413502, 6.930613
16.691721, 71.173028, 6.941057
16.692721, 68.798843, 6.831333
16.693720, 65.607250, 6.691054
16.694720, 67.507591, 6.800615
16.695720, 74.900303, 7.142141
16.696720, 72.210149, 6.991598
16.697720, 71.426153, 7.002685
16.698720, 71.968126, 7.028292
16.699719, 80.145533, 7.433672
16.700719, 70.392271, 6.919812
16.701719, 63.797948, 6.632636
16.702719, 73.375923, 7.068510
16.703719, 69.230786, 6.885516
16.704719, 71.240398, 6.987439
16.705719, 62.846112, 6.525155
16.706718, 79.338946, 7.377322
16.707718, 70.262132, 6.887813
16.708718, 66.854531, 6.658888
16.709718, 72.007864, 7.006493
16.710718, 66.412914, 6.682947
16.711718, 70.743759, 6.913917
16.712717, 74.431480, 7.136697
16.713717, 79.299752, 7.328418
16.714717, 64.980154, 6.680927
16.715717, 77.962863, 7.305074
16.716717, 77.013363, 7.292075
16.717717, 69.800442, 6.904513
16.718717, 71.388765, 6.981788
16.719716, 79.153023, 7.327154
16.720716, 73.406360, 7.045017
16.721716, 63.676101, 6.577455
16.722716, 77.977237, 7.299353
16.723716, 71.236447, 6.998377
16.724716, 64.253709, 6.607831
16.725715, 73.047386, 6.965057
16.726715, 74.768856, 7.145284
16.727715, 60.250289, 6.386469
16.728715, 74.096267, 7.050483
16.729715, 74.239898, 7.065245
16.730715, 72.390536, 7.008980
16.731714, 67.685331, 6.702714
16.732714, 67.653751, 6.718822
16.733714, 81.332810, 7.444296
16.734714, 74.360973, 7.164560
16.735714, 79.284288, 7.357263
16.736714, 75.571706, 7.102508
16.737714, 71.042347, 6.889241
16.738713, 69.663568, 6.844211
16.739713, 68.072436, 6.773580
16.740713, 69.338638, 6.879419
16.741713, 55.378438, 6.158976
16.742713, 58.989882, 6.323653
16.743713, 67.058541, 6.750606
16.744712, 66.879597, 6.744160
16.745712, 71.654395, 6.953077
16.746712, 68.155355, 6.745484
16.747712, 74.531974, 7.059068
16.748712, 77.418620, 7.253748
16.749712, 76.276709, 7.188033
16.750712, 76.145273, 7.172130
16.751711, 64.834058, 6.636586
16.752711, 69.277794, 6.810938
16.753711, 73.955898, 7.055578
16.754711, 67.979823, 6.818137
16.755711, 85.758144, 7.637385
16.756711, 70.522155, 6.885380
16.757710, 72.626874, 7.042262
16.758710, 68.217728, 6.870733
16.759710, 64.123860, 6.637430
16.760710, 71.896518, 7.037964
16.761710, 64.895938, 6.640419
16.762710, 64.049086, 6.515582
16.763710, 67.869152, 6.835256
16.764709, 67.866791, 6.816558
16.765709, 75.488833, 7.237876
16.766709, 70.618692, 6.919757
16.767709, 75.202517, 7.175077
16.768709, 65.577173, 6.732226
16.769709, 75.340538, 7.163207
16.770708, 64.044811, 6.619278
16.771708, 72.825718, 7.003129
16.772708, 71.877245, 7.032803
16.773708, 64.689191, 6.681011
16.774708, 72.226348, 7.008573
16.775708, 72.886046, 7.041011
16.776708, 68.968912, 6.835433
16.777707, 66.802945, 6.741338
16.778707, 79.004882, 7.294384
16.779707, 74.113720, 7.187418
16.780707, 70.108551, 6.913038
16.781707, 60.212423, 6.432224
16.782707, 67.420664, 6.767604
16.783706, 86.620567, 7.636004
16.784706, 69.670382, 6.917069
16.785706, 67.350486, 6.768146
16.786706, 67.051147, 6.766218
16.787706, 74.957502, 7.113099
16.788706, 62.026418, 6.498974
16.789706, 70.068894, 6.817441
16.790705, 68.544062, 6.840770
16.791705, 63.252070, 6.593871
16.792705, 69.137470, 6.849569
16.793705, 73.269013, 7.061134
16.794705, 70.205994, 6.881563
16.795705, 72.308628, 6.986996
16.796704, 71.284218, 6.913895
16.797704, 61.432342, 6.402639
16.798704, 71.397800, 6.953417
16.799704, 86.425177, 7.647522
16.800704, 70.486049, 6.962590
16.801704, 78.898118, 7.347158
16.802703, 69.757360, 6.872943
16.803703, 62.068070, 6.462177
16.804703, 73.717607, 7.025313
16.805703, 66.339632, 6.700730
16.806703, 72.555820, 7.040359
16.807703, 66.227229, 6.692806
16.808703, 66.446034, 6.757085
16.809702, 67.158460, 6.756404
16.810702, 77.379071, 7.189202
16.811702, 73.884751, 7.092963
16.812702, 79.344311, 7.332216
16.813702, 77.422488, 7.275423
16.814702, 69.983873, 6.899548
16.815701, 71.670153, 7.011157
16.816701, 59.233953, 6.342407
16.817701, 67.783628, 6.761491
16.818701, 70.481670, 6.954808
16.819701, 63.187652, 6.531752
16.820701, 64.191252, 6.560345
16.821701, 75.188223, 7.182764
16.822700, 75.797164, 7.195241
16.823700, 67.326628, 6.720284
16.824700, 69.949311, 6.949629
16.825700, 74.852189, 7.186675
16.826700, 72.137344, 6.992522
16.827700, 73.764948, 7.075055
16.828699, 78.273515, 7.303825
16.829699, 75.159352, 7.112742
16.830699, 73.111381, 7.042000
16.831699, 75.007395, 7.130098
16.832699, 68.034408, 6.765700
16.833699, 69.492740, 6.885974
16.834699, 72.320839, 6.986401
16.835698, 73.166170, 7.010873
16.836698, 67.606814, 6.739693
16.837698, 74.629798, 7.096580
16.838698, 74.582873, 7.134690
16.839698, 72.976241, 7.006059
16.840698, 61.100836, 6.460317
16.841697, 65.494906, 6.666599
16.842697, 75.430295, 7.153729
16.843697, 74.806832, 7.090310
16.844697, 70.975820, 6.911094
16.845697, 75.394080, 7.222754
16.846697, 68.799448, 6.818483
16.847697, 74.796097, 7.072694
16.848696, 68.138100, 6.788397
16.849696, 70.756284, 6.940651
16.850696, 77.895495, 7.323737
16.851696, 80.137268, 7.379421
16.852696, 83.742939, 7.537667
16.853696, 69.963807, 6.893591
16.854695, 77.324300, 7.238826
16.855695, 70.909756, 6.912644
16.856695, 68.368593, 6.812240
16.857695, 65.300993, 6.602774
16.858695, 66.469091, 6.701563
16.859695, 74.624597, 7.156404
16.860694, 72.792524, 7.045670
16.861694, 71.070450, 6.959485
16.862694, 67.314994, 6.759827
16.863694, 74.435983, 7.079969
16.864694, 66.829051, 6.684934
16.865694, 75.334537, 7.090993
16.866694, 68.424338, 6.798628
16.867693, 63.788914, 6.554322
16.868693, 68.985184, 6.837442
16.869693, 72.354913, 7.010585
16.870693, 69.347923, 6.872761
16.871693, 69.491472, 6.858629
16.872693, 72.000605, 7.021602
16.873692, 70.739079, 6.877049
16.874692, 66.519380, 6.647669
16.875692, 71.291072, 6.971845
16.876692, 72.879452, 7.022650
16.877692, 70.591142, 6.889439
16.878692, 75.100929, 7.126794
16.879692, 73.548544, 7.069768
16.880691, 70.345282, 6.951782
16.881691, 73.757514, 7.037475
16.882691, 70.925154, 6.917587
16.883691, 83.499018, 7.495144
16.884691, 74.926022, 7.080276
16.885691, 73.198323, 6.970391
16.886690, 74.490427, 7.088885
16.887690, 68.880237, 6.841630
16.888690, 78.010124, 7.279197
16.889690, 78.129049, 7.281933
16.890690, 70.293829, 6.895997
16.891690, 80.335218, 7.376068
16.892690, 71.356207, 6.966449
16.893689, 70.915513, 6.890148
16.894689, 72.443242, 7.044669
16.895689, 77.836201, 7.273327
16.896689, 71.470084, 6.910285
16.897689, 86.507464, 7.660961
16.898689, 73.505349, 7.104720
16.899688, 77.267920, 7.256818
16.900688, 76.177040, 7.200335
16.901688, 79.083727, 7.295296
16.902688, 74.391447, 7.144105
16.903688, 75.147939, 7.145865
16.904688, 60.168170, 6.324985
16.905688, 67.032511, 6.730875
16.906687, 72.552177, 6.970823
16.907687, 77.457906, 7.231287
16.908687, 76.200832, 7.178951
16.909687, 64.198625, 6.618945
16.910687, 71.042411, 6.951247
16.911687, 74.568294, 7.122919
16.912686, 75.293399, 7.135148
16.913686, 78.652403, 7.325203
16.914686, 71.012425, 6.952764
16.915686, 66.758097, 6.794263
16.916686, 68.732597, 6.801498
16.917686, 66.832973, 6.762990
16.918685, 64.824574, 6.707715
16.919685, 69.658085, 6.913547
16.920685, 76.523736, 7.227726
16.921685, 72.496303, 7.001280
16.922685, 71.566330, 6.976988
16.923685, 67.264483, 6.762581
16.924685, 73.596320, 7.072965
16.925684, 66.976165, 6.767284
16.926684, 72.683725, 7.091581
16.927684, 75.348069, 7.156265
16.928684, 72.219296, 6.989059
16.929684, 78.708592, 7.338645
16.930684, 77.022755, 7.253438
16.931683, 64.816100, 6.700918
16.932683, 69.008921, 6.845342
16.933683, 72.302930, 6.962811
16.934683, 65.069541, 6.632065
16.935683, 67.323739, 6.754450
16.936683, 65.251030, 6.701633
16.937683, 72.373089, 7.018812
16.938682, 73.004058, 7.041966
16.939682, 71.542984, 6.960797
16.940682, 75.571926, 7.149318
16.941682, 73.225999, 7.077000
16.942682, 65.228264, 6.613076
16.943682, 73.963328, 7.029058
16.944681, 79.057928, 7.362247
16.945681, 71.178355, 6.928446
16.946681, 72.228843, 6.968360
16.947681, 64.329468, 6.565083
16.948681, 68.072421, 6.799017
16.949681, 66.615185, 6.742098
16.950681, 65.667901, 6.676028
16.951680, 65.414404, 6.668520
16.952680, 68.542527, 6.825437
16.953680, 68.207904, 6.801767
16.954680, 64.704328, 6.543003
16.955680, 70.300492, 6.900218
16.956680, 74.798834, 7.166754
16.957679, 69.090493, 6.864124
16.958679, 70.567906, 6.939086
16.959679, 68.083145, 6.816789
16.960679, 60.138697, 6.376227
16.961679, 69.910161, 6.900748
16.962679, 62.145848, 6.529299
16.963679, 75.503595, 7.179228
16.964678, 78.529156, 7.256502
16.965678, 76.746035, 7.213710
16.966678, 75.539997, 7.206144
16.967678, 74.329986, 7.097682
16.968678, 63.263972, 6.541371
16.969678, 63.371486, 6.573984
16.970677, 66.090846, 6.650451
16.971677, 71.260342, 6.913395
16.972677, 75.485409, 7.211096
16.973677, 76.417808, 7.221703
16.974677, 73.075251, 7.060747
16.975677, 72.089364, 7.029912
16.976676, 75.551558, 7.197566
16.977676, 76.187438, 7.224366
16.978676, 72.542280, 7.064315
16.979676, 72.504600, 7.056898
16.980676, 68.160250, 6.811347
16.981676, 64.504030, 6.564571
16.982676, 74.519923, 7.121939
16.983675, 70.002999, 6.922868
16.984675, 76.045275, 7.189707
16.985675, 77.890742, 7.272811
16.986675, 71.867856, 6.947307
16.987675, 68.053181, 6.768861
16.988675, 73.002634, 7.060866
16.989674, 69.024729, 6.841638
16.990674, 74.569942, 7.104086
16.991674, 73.386247, 7.014922
16.992674, 70.599399, 6.951175
16.993674, 71.961358, 6.981890
16.994674, 70.329104, 6.860492
16.995674, 74.452005, 7.124535
16.996673, 70.839739, 6.946795
16.997673, 69.439497, 6.846733
16.998673, 69.345247, 6.886159
16.999673, 73.539072, 7.083436
17.000673, 65.674535, 6.706622
17.001673, 67.348416, 6.703719
17.002672, 65.838063, 6.623207
17.003672, 68.508412, 6.791718
17.004672, 75.729652, 7.196878
17.005672, 73.714505, 7.084513
17.006672, 81.188055, 7.472822
17.007672, 84.346640, 7.607453
17.008672, 78.185501, 7.355475
17.009671, 77.679178, 7.297167
17.010671, 81.166854, 7.431547
17.011671, 86.524428, 7.747562
17.012671, 82.856972, 7.522845
17.013671, 81.775191, 7.456340
17.014671, 73.419028, 7.027315
17.015670, 74.977625, 7.087499
17.016670, 76.115529, 7.147588
17.017670, 72.881261, 6.951202
17.018670, 67.575203, 6.766311
17.019670, 70.723630, 6.923967
17.020670, 65.162670, 6.618566
17.021670, 68.785679, 6.832958
17.022669, 79.858745, 7.394028
17.023669, 81.830258, 7.445699
17.024669, 69.252530, 6.842844
17.025669, 67.716764, 6.814682
17.026669, 77.378333, 7.284051
17.027669, 75.513186, 7.189528
17.028668, 76.193462, 7.146085
17.029668, 66.378040, 6.665328
17.030668, 64.558213, 6.609236
17.031668, 67.991189, 6.731573
17.032668, 67.496513, 6.685922
17.033668, 65.695995, 6.621968
17.034667, 73.243001, 7.062411
17.035667, 80.440542, 7.406464
17.036667, 71.394629, 6.975442
17.037667, 65.250442, 6.650754
17.038667, 77.149751, 7.210821
17.039667, 78.371409, 7.313239
17.040667, 77.748853, 7.298327
17.041666, 79.383190, 7.382381
17.042666, 78.846554, 7.309712
17.043666, 66.436448, 6.706429
17.044666, 68.490477, 6.799846
17.045666, 71.051206, 6.906117
17.046666, 76.844699, 7.191029
17.047665, 74.905885, 7.112301
17.048665, 66.830870, 6.674592
17.049665, 75.832323, 7.113331
17.050665, 75.659520, 7.170316
17.051665, 72.459198, 7.013658
17.052665, 72.620503, 7.039651
17.053665, 67.931440, 6.751237
17.054664, 77.101879, 7.204270
17.055664, 75.968494, 7.141117
