LaB6 660b /aug14/11bm_6115
# Data collected at APS beamline 11-BM
# Run no. =               6115 
# No. steps =             131000 
# Scan time =             AUG 17, 2014 03:57 
# User sample name =      NIST LaB6 660b 
# Composition =           New Lanthanum Hexaboride (LaB6 660B)
# Temp (K) =              295.65  
# 2theta step (deg) =     0.0005 
# Time per step (sec) =   0.03 
# 100/Ring Current[0] =   1.135  
# Monitor I0 [0] =        76220.4  
# Monitor I1 [0] =        63897.5   
# Gonio._radius [mm] =    1000.0 
# Calibration file =      aug14/11bmb_6114_2thcorr.calib 
# 2Theta correction subtracted 
# Calibrated wavelength = 0.413847 
# twotheta, intensity, esd

15.95870864, 55.390484, 6.868463
15.959208590000001, 39.257991, 5.759788
15.95970853, 43.916815, 6.03824
15.96020847, 41.577388, 5.858149
15.96070841, 44.924302, 6.120826
15.96120835, 48.632643, 6.293366
15.9617083, 46.851888, 6.245159
15.96220824, 52.095332, 6.547487
15.96270818, 38.326451, 5.665806
15.96320812, 41.223848, 5.825867
15.963708059999998, 38.669331, 5.685034
15.96420801, 34.850548, 5.384001
15.96470795, 44.253499, 6.046548
15.965207889999999, 48.479063, 6.322074
15.96570783, 39.623352, 5.730118
15.96620777, 44.172625, 6.090396
15.966707719999999, 41.6225, 5.843148
15.96720766, 42.990987, 5.953209
15.9677076, 54.296205, 6.68825
15.968207540000002, 47.308155, 6.199192
15.96870748, 47.449417, 6.276336
15.969207429999999, 40.521449, 5.803311
15.969707370000002, 36.872745, 5.479051
15.970207310000001, 36.538963, 5.406089
15.97070725, 43.029078, 5.921086
15.971207199999998, 41.762332, 5.853389
15.971707140000001, 38.897552, 5.666556
15.97220708, 45.478425, 6.152655
15.97270702, 39.454591, 5.691812
15.97320696, 41.744756, 5.899436
15.97370691, 43.776453, 6.061996
15.97420685, 40.454106, 5.839206
15.97470679, 42.667338, 5.971835
15.97520673, 45.512189, 6.161571
15.97570667, 35.942935, 5.515904
15.976206620000001, 39.659072, 5.699728
15.97670656, 42.439346, 5.843683
15.9772065, 34.170119, 5.320036
15.977706439999999, 40.769732, 5.790952
15.97820638, 43.216108, 6.047421
15.97870633, 38.305942, 5.612575
15.979206269999999, 40.935822, 5.764585
15.97970621, 41.482643, 5.87915
15.980206149999999, 40.665424, 5.800573
15.980706090000002, 42.940493, 5.98272
15.98120604, 44.265839, 6.102016
15.98170598, 47.504361, 6.120605
15.982205919999998, 57.781853, 6.81093
15.982705860000001, 45.436438, 6.120783
15.9832058, 49.965585, 6.41993
15.983705749999999, 43.209154, 6.019026
15.98420569, 42.900249, 6.009409
15.98470563, 45.618538, 6.152251
15.98520557, 32.524245, 5.158001
15.98570552, 42.496938, 5.992765
15.98620546, 40.814047, 5.847276
15.9867054, 46.855874, 6.142531
15.987205340000001, 42.198514, 5.899825
15.98770528, 35.597573, 5.46625
15.98820523, 42.132129, 5.937827
15.988705170000001, 32.463586, 5.134655
15.98920511, 44.383655, 6.124591
15.98970505, 41.449046, 5.879608
15.99020499, 33.906966, 5.322051
15.99070494, 34.944633, 5.369291
15.99120488, 38.980443, 5.620111
15.99170482, 40.813104, 5.756122
15.99220476, 46.983257, 6.218517
15.992704699999999, 38.349266, 5.638529
15.993204650000001, 44.439499, 6.143202
15.99370459, 47.542141, 6.335306
15.99420453, 46.486131, 6.194807
15.994704469999999, 45.600745, 6.204294
15.99520441, 32.376253, 5.141579
15.99570436, 37.928287, 5.593956
15.996204299999999, 35.850239, 5.425278
15.99670424, 38.02593, 5.613581
15.99720418, 40.505687, 5.892031
15.997704120000002, 48.007474, 6.32552
15.99820407, 48.679474, 6.374833
15.998704009999999, 36.74495, 5.505077
15.999203950000002, 31.741757, 5.15162
15.999703890000001, 41.47129, 5.850096
16.00020383, 40.301018, 5.771567
16.00070378, 39.715852, 5.774843
16.00120372, 42.619075, 6.002508
16.00170366, 49.809957, 6.503886
16.0022036, 50.738574, 6.449237
16.00270355, 40.47041, 5.746632
16.00320349, 40.510208, 5.840046
16.00370343, 49.221178, 6.423825
16.00420337, 48.052569, 6.350981
16.00470331, 59.269518, 7.062718
16.005203260000002, 43.07406, 5.949972
16.0057032, 51.343084, 6.495393
16.00620314, 38.336408, 5.586981
16.00670308, 35.983582, 5.462477
16.00720302, 35.384304, 5.349228
16.00770297, 42.182007, 5.829847
16.00820291, 44.589644, 6.092391
16.00870285, 35.921405, 5.484397
16.00920279, 46.508913, 6.140722
16.00970273, 46.528216, 6.190997
16.01020268, 45.08747, 6.130842
16.01070262, 48.265558, 6.218786
16.01120256, 50.055757, 6.408515
16.0117025, 43.566105, 6.035923
16.01220244, 43.301285, 6.033838
16.01270239, 42.516505, 5.831833
16.01320233, 46.700421, 6.24375
16.01370227, 34.733594, 5.419032
16.01420221, 42.095655, 5.848097
16.01470215, 44.028933, 6.041668
16.0152021, 34.029455, 5.285865
16.01570204, 42.856013, 5.951312
16.01620198, 49.373991, 6.444671
16.01670192, 49.616863, 6.39419
16.017201869999997, 42.307741, 5.902886
16.017701810000002, 45.720514, 6.200904
16.01820175, 41.29803, 5.920655
16.01870169, 39.678709, 5.734254
16.01920163, 41.82888, 5.877225
16.01970158, 41.186271, 5.830527
16.02020152, 50.176287, 6.436039
16.02070146, 48.815096, 6.365271
16.0212014, 43.952302, 6.11413
16.02170134, 47.180785, 6.272232
16.02220129, 47.777908, 6.323635
16.02270123, 42.998104, 5.989292
16.02320117, 35.777576, 5.38492
16.02370111, 50.016049, 6.473016
16.02420105, 54.879293, 6.76174
16.024701, 55.133304, 6.7366
16.02520094, 46.023776, 6.220938
16.02570088, 41.533745, 5.906971
16.02620082, 42.212737, 5.848221
16.02670076, 38.842754, 5.656933
16.02720071, 44.875149, 6.116246
16.02770065, 46.28312, 6.200316
16.028200589999997, 44.964983, 6.107494
16.028700530000002, 48.653162, 6.348027
16.02920047, 41.281654, 5.86441
16.029700419999998, 43.66944, 6.006335
16.03020036, 38.809802, 5.59494
16.0307003, 39.813678, 5.751987
16.03120024, 42.578315, 5.918592
16.03170019, 38.243128, 5.618934
16.03220013, 47.604613, 6.267417
16.03270007, 39.615022, 5.788276
16.03320001, 39.033924, 5.755969
16.03369995, 49.688157, 6.473512
16.0341999, 41.704336, 5.818925
16.034699840000002, 36.309307, 5.491604
16.03519978, 50.38937, 6.507618
16.03569972, 47.429442, 6.212071
16.03619966, 53.088866, 6.556778
16.03669961, 46.517555, 6.199242
16.03719955, 33.292917, 5.24046
16.03769949, 42.163383, 5.92286
16.03819943, 45.890061, 6.186365
16.03869937, 40.812925, 5.804978
16.03919932, 36.366769, 5.588554
16.03969926, 45.694639, 6.120176
16.0401992, 43.243173, 5.959202
16.04069914, 45.028615, 6.14211
16.04119908, 55.94875, 6.833206
16.04169903, 49.803427, 6.488414
16.04219897, 42.373797, 5.914819
16.04269891, 46.064992, 6.17241
16.04319885, 42.613292, 5.980516
16.04369879, 44.54143, 6.073579
16.04419874, 43.158619, 5.936664
16.04469868, 50.657131, 6.454738
16.04519862, 46.540087, 6.238379
16.04569856, 39.388827, 5.632962
16.04619851, 50.324101, 6.430334
16.046698449999997, 46.647183, 6.23658
16.047198390000002, 43.102161, 5.96194
16.04769833, 40.70527, 5.839026
16.04819827, 40.614227, 5.750487
16.048698220000002, 52.275644, 6.564031
16.04919816, 50.235679, 6.440716
16.0496981, 52.559321, 6.639172
16.05019804, 52.797188, 6.673905
16.05069798, 36.693723, 5.546802
16.05119793, 40.336326, 5.787291
16.05169787, 42.012777, 5.920797
16.05219781, 44.060505, 6.065406
16.05269775, 55.139129, 6.847367
16.05319769, 47.455239, 6.330098
16.05369764, 48.972508, 6.41377
16.05419758, 49.286558, 6.437145
16.05469752, 48.584317, 6.350138
16.05519746, 49.402266, 6.419042
16.0556974, 37.705757, 5.565041
16.05619735, 46.164954, 6.214623
16.05669729, 49.517244, 6.39878
16.05719723, 46.385461, 6.168843
16.057697169999997, 33.623677, 5.324656
16.058197110000002, 33.988003, 5.346733
16.05869706, 47.459895, 6.285452
16.059196999999998, 42.287534, 5.929041
16.05969694, 41.11953, 5.857569
16.06019688, 44.727619, 6.145223
16.060696829999998, 45.499352, 6.148295
16.06119677, 43.270985, 6.005601
16.06169671, 41.745491, 5.838073
16.06219665, 35.903484, 5.484237
16.06269659, 45.635171, 6.072022
16.06319654, 39.436177, 5.712983
16.06369648, 32.455769, 5.168066
16.064196420000002, 41.635109, 5.883461
16.06469636, 43.759603, 6.069335
16.0651963, 48.733501, 6.416459
16.065696250000002, 44.181349, 6.072109
16.06619619, 41.505153, 5.879016
16.06669613, 39.151091, 5.685105
16.06719607, 50.854847, 6.495833
16.06769601, 48.561228, 6.295993
16.06819596, 51.813297, 6.607336
16.0686959, 42.295955, 5.906279
16.06919584, 51.417752, 6.565462
16.06969578, 42.898098, 5.981885
16.07019572, 41.608578, 5.887548
16.07069567, 44.559014, 6.017367
16.07119561, 45.821391, 6.144816
16.07169555, 43.985532, 6.064674
16.07219549, 40.005571, 5.76523
16.07269543, 41.70252, 5.916087
16.07319538, 41.019095, 5.89829
16.07369532, 49.948872, 6.385092
16.07419526, 50.987622, 6.537612
16.0746952, 46.615286, 6.191235
16.07519514, 39.364369, 5.762799
16.07569509, 43.792227, 6.009134
16.076195029999997, 47.659716, 6.322815
16.076694970000002, 45.507595, 6.170895
16.07719491, 45.785478, 6.196064
16.077694859999998, 52.010205, 6.589354
16.078194800000002, 41.372618, 5.860656
16.07869474, 53.587521, 6.73642
16.07919468, 58.484861, 7.002625
16.07969462, 53.165735, 6.697162
16.08019457, 49.555098, 6.372886
16.08069451, 39.511968, 5.694195
16.08119445, 47.349451, 6.226384
16.08169439, 52.306179, 6.613235
16.08219433, 47.394699, 6.291066
16.082694280000002, 44.576749, 6.02749
16.08319422, 43.750785, 6.059947
16.08369416, 36.465115, 5.458553
16.0841941, 42.642673, 5.91697
16.08469404, 45.667142, 6.116363
16.08519399, 42.429995, 5.934087
16.08569393, 53.651543, 6.629867
16.08619387, 52.602346, 6.55286
16.08669381, 46.022615, 6.144377
16.087193749999997, 43.59749, 6.085925
16.0876937, 41.102016, 5.807345
16.08819364, 41.932176, 5.855191
16.088693579999997, 49.226162, 6.443064
16.08919352, 44.36852, 6.110943
16.08969346, 33.293607, 5.240812
16.090193409999998, 44.512952, 6.090381
16.09069335, 44.915248, 6.0823
16.09119329, 43.02918, 5.980876
16.09169323, 48.658657, 6.380387
16.09219318, 37.775444, 5.563001
16.09269312, 33.862516, 5.280727
16.09319306, 42.786164, 5.983967
16.093693000000002, 50.755745, 6.517018
16.09419294, 48.862094, 6.446104
16.094692889999997, 41.940451, 5.935903
16.095192830000002, 41.960927, 5.920389
16.09569277, 44.846166, 6.04586
16.09619271, 42.573126, 5.845305
16.09669265, 49.475483, 6.348453
16.0971926, 35.85469, 5.373213
16.09769254, 42.287276, 5.950184
16.09819248, 47.551189, 6.293273
16.09869242, 38.368585, 5.619089
16.09919236, 44.886618, 6.046262
16.099692310000002, 51.024728, 6.480995
16.10019225, 46.096653, 6.225812
16.10069219, 54.526549, 6.737924
16.10119213, 39.989776, 5.728804
16.10169207, 45.330753, 6.091489
16.10219202, 45.045221, 6.136862
16.10269196, 50.772309, 6.488332
16.1031919, 52.126809, 6.556715
16.10369184, 43.696722, 6.013833
16.10419178, 46.653211, 6.220098
16.10469173, 51.4495, 6.585677
16.10519167, 41.85756, 5.895591
16.105691609999997, 43.351486, 5.92129
16.106191550000002, 47.53188, 6.315844
16.1066915, 53.332295, 6.742202
16.107191439999998, 51.280771, 6.506321
16.107691380000002, 45.320832, 6.080332
16.10819132, 51.908538, 6.516626
16.10869126, 47.503522, 6.279155
16.10919121, 49.592496, 6.400848
16.10969115, 46.189619, 6.183557
16.11019109, 51.190172, 6.485058
16.11069103, 49.818799, 6.336714
16.11119097, 47.912378, 6.31065
16.11169092, 41.481417, 5.852939
16.112190860000002, 50.786427, 6.543203
16.1126908, 44.682682, 6.104663
16.11319074, 57.477905, 6.939698
16.11369068, 60.533468, 7.142673
16.11419063, 48.164556, 6.280973
16.11469057, 44.541481, 6.064434
16.11519051, 50.195184, 6.434193
16.11569045, 45.139774, 6.069036
16.11619039, 44.423767, 6.073757
16.11669034, 48.506936, 6.281007
16.11719028, 53.831426, 6.699257
16.11769022, 48.574428, 6.385163
16.118190159999997, 43.708244, 6.023579
16.1186901, 52.520775, 6.633545
16.11919005, 57.831512, 6.918066
16.119689989999998, 56.793943, 6.874995
16.12018993, 51.538413, 6.561719
16.12068987, 47.839559, 6.29127
16.121189819999998, 50.312504, 6.50553
16.12168976, 62.092036, 7.245918
16.1221897, 55.38129, 6.840054
16.12268964, 64.920959, 7.386658
16.123189580000002, 60.140145, 7.104042
16.12368953, 63.851047, 7.300507
16.124189469999997, 62.287606, 7.254435
16.124689410000002, 57.609743, 6.985652
16.12518935, 54.789272, 6.774566
16.12568929, 61.196176, 7.162582
16.126189240000002, 55.914756, 6.851343
16.12668918, 55.864298, 6.800769
16.12718912, 55.007179, 6.743257
16.12768906, 51.396886, 6.543744
16.128189, 50.99637, 6.517524
16.12868895, 55.984575, 6.858065
16.129188890000002, 62.554687, 7.244657
16.12968883, 60.716181, 7.061892
16.13018877, 58.906156, 6.970784
16.13068871, 71.672368, 7.769765
16.13118866, 70.548991, 7.668335
16.1316886, 69.126281, 7.549037
16.13218854, 71.28711, 7.715482
16.13268848, 69.70173, 7.626914
16.13318842, 52.72343, 6.632325
16.13368837, 69.863306, 7.624262
16.13418831, 70.369419, 7.631328
16.13468825, 77.913091, 8.023271
16.135188189999997, 76.7995, 8.042415
16.13568814, 60.711311, 7.148036
16.13618808, 66.454753, 7.451676
16.136688019999998, 71.495988, 7.683682
16.137187960000002, 75.825098, 7.959208
16.1376879, 63.598795, 7.326659
16.138187849999998, 84.301458, 8.391406
16.13868779, 70.927754, 7.720031
16.13918773, 66.493847, 7.455306
16.13968767, 71.866636, 7.769151
16.14018761, 74.996878, 7.92957
16.14068756, 74.228352, 7.88304
16.1411875, 63.757858, 7.260932
16.141687440000002, 77.328372, 8.043046
16.14218738, 77.505356, 8.077965
16.14268732, 73.504667, 7.817086
16.143187270000002, 68.617494, 7.536586
16.14368721, 74.125043, 7.794677
16.14418715, 80.833675, 8.181929
16.14468709, 81.988769, 8.299675
16.14518703, 76.891329, 8.011394
16.14568698, 83.363187, 8.269681
16.14618692, 79.501037, 8.12509
16.14668686, 90.807701, 8.695187
16.1471868, 88.964592, 8.587877
16.147686739999997, 92.92404, 8.737103
16.14818669, 98.310166, 9.02609
16.14868663, 84.829606, 8.376137
16.149186569999998, 97.214861, 9.034388
16.14968651, 87.853583, 8.592174
16.15018645, 92.174306, 8.823643
16.150686399999998, 113.948573, 9.737826
16.15118634, 107.765621, 9.432869
16.15168628, 103.134951, 9.284814
16.15218622, 101.062269, 9.264877
16.15268617, 106.479668, 9.488878
16.15318611, 102.872844, 9.268254
16.153686049999997, 94.788362, 8.873401
16.154185990000002, 98.390239, 9.042204
16.15468593, 118.842018, 9.95839
16.155185879999998, 103.932965, 9.246049
16.155685820000002, 106.811018, 9.457605
16.15618576, 110.88468, 9.623419
16.1566857, 95.993354, 8.927795
16.15718564, 104.707999, 9.334686
16.15768559, 108.728785, 9.488943
16.15818553, 114.525519, 9.786055
16.15868547, 126.802133, 10.316821
16.15918541, 136.862719, 10.736655
16.15968535, 132.177918, 10.541822
16.160185300000002, 129.317076, 10.430665
16.16068524, 137.404403, 10.705105
16.16118518, 136.218568, 10.637828
16.16168512, 133.256014, 10.597278
16.16218506, 146.943725, 11.076593
16.16268501, 165.13382, 11.744704
16.16318495, 170.100166, 11.95445
16.16368489, 167.963128, 11.817839
16.16418483, 162.41711, 11.599789
16.164684769999997, 172.741315, 12.023521
16.16518472, 177.634969, 12.20991
16.16568466, 187.928568, 12.60212
16.166184599999998, 178.657359, 12.283145
16.166684540000002, 196.558408, 12.919148
16.16718449, 203.159339, 13.043321
16.167684429999998, 213.559541, 13.383617
16.16818437, 221.750013, 13.64773
16.16868431, 225.247822, 13.809964
16.16918425, 232.533266, 13.971174
16.1696842, 247.967387, 14.417773
16.17018414, 277.058784, 15.25699
16.17068408, 272.69809, 15.079753
16.171184020000002, 285.800506, 15.472483
16.17168396, 309.748909, 16.063184
16.17218391, 334.877584, 16.717503
16.172683850000002, 369.916431, 17.614262
16.17318379, 416.582392, 18.747802
16.17368373, 390.779607, 18.122309
16.17418367, 406.781553, 18.511493
16.17468362, 459.457153, 19.684059
16.17518356, 485.105542, 20.143109
16.1756835, 577.667657, 22.016084
16.17618344, 576.536647, 22.025624
16.17668338, 608.424992, 22.592806
16.177183330000002, 700.065569, 24.257133
16.17768327, 761.291848, 25.30988
16.17818321, 850.422131, 26.721862
16.178683149999998, 947.972771, 28.252653
16.17918309, 1075.821683, 30.150682
16.17968304, 1210.206637, 31.952207
16.180182979999998, 1406.093672, 34.401333
16.18068292, 1599.397088, 36.719677
16.18118286, 1910.488761, 40.066168
16.181682809999998, 2289.536791, 43.898137
16.18218275, 2764.464749, 48.279982
16.18268269, 3236.126328, 52.224042
16.183182629999997, 3922.273311, 57.481331
16.183682570000002, 4835.990442, 63.862272
16.18418252, 6069.942784, 71.535562
16.184682459999998, 7607.339549, 80.063205
16.185182400000002, 9167.039358, 87.923751
16.18568234, 11302.994541, 97.706568
16.18618228, 13644.632826, 107.40127
16.18668223, 15750.906578, 115.442694
16.18718217, 17661.029553, 122.280889
16.18768211, 19366.266022, 128.107913
16.18818205, 20096.144564, 130.561649
16.18868199, 19582.577137, 128.844443
16.18918194, 18124.623587, 123.891958
16.189681880000002, 16094.993752, 116.729784
16.19018182, 13487.078957, 106.762056
16.19068176, 11180.35973, 97.197589
16.1911817, 8989.820894, 87.101677
16.19168165, 7179.686867, 77.789264
16.19218159, 5778.916329, 69.799232
16.19268153, 4598.702898, 62.209885
16.19318147, 3830.561482, 56.791303
16.19368141, 3068.795304, 50.807256
16.19418136, 2531.431915, 46.137915
16.1946813, 2167.111167, 42.69186
16.19518124, 1794.198748, 38.795273
16.195681179999998, 1478.353909, 35.244793
16.19618113, 1351.575041, 33.728336
16.19668107, 1156.782891, 31.19276
16.197181009999998, 1047.408636, 29.692696
16.19768095, 913.231154, 27.704587
16.19818089, 830.185233, 26.392194
16.198680839999998, 752.409347, 25.128915
16.19918078, 680.264775, 23.925997
16.19968072, 618.389068, 22.847517
16.20018066, 547.110217, 21.45795
16.200680600000002, 499.153175, 20.525948
16.20118055, 471.712038, 19.928106
16.20168049, 467.767649, 19.820399
16.202180430000002, 424.978526, 18.838445
16.20268037, 400.431828, 18.35598
16.20318031, 355.845749, 17.249377
16.203680260000002, 327.445278, 16.505231
16.2041802, 341.521917, 16.924363
16.20468014, 329.49587, 16.597314
16.20518008, 296.676108, 15.782683
16.20568002, 285.753397, 15.501092
16.20617997, 284.90015, 15.492151
16.206679910000002, 287.101478, 15.577025
16.20717985, 254.583045, 14.632307
16.20767979, 245.855928, 14.382823
16.208179729999998, 239.777769, 14.159164
16.20867968, 221.915156, 13.633667
16.20917962, 210.366956, 13.270424
16.209679559999998, 192.832929, 12.699014
16.2101795, 191.845226, 12.714913
16.21067945, 186.627863, 12.510356
16.211179389999998, 179.412165, 12.273424
16.21167933, 186.572432, 12.47722
16.21217927, 168.918983, 11.877096
16.212679209999997, 152.610759, 11.238953
16.21317916, 166.896181, 11.817969
16.2136791, 169.250437, 11.903138
16.214179039999998, 162.385793, 11.661197
16.214678980000002, 164.431722, 11.733666
16.21517892, 147.971353, 11.107382
16.215678869999998, 137.499022, 10.758197
16.21617881, 146.93382, 11.152173
16.21667875, 155.425769, 11.41839
16.21717869, 134.431888, 10.613033
16.21767863, 139.732186, 10.815798
16.21817858, 119.959056, 10.005518
16.21867852, 112.459599, 9.72394
16.219178460000002, 125.121055, 10.1689
16.2196784, 124.082931, 10.184115
16.22017834, 135.025571, 10.621243
16.220678290000002, 125.249116, 10.248555
16.22117823, 125.037323, 10.266518
16.22167817, 110.332998, 9.611036
16.22217811, 94.40681, 8.92355
16.22267805, 96.268083, 8.93085
16.223178, 100.48826, 9.123107
16.22367794, 95.617961, 8.958226
16.22417788, 89.080552, 8.641148
16.22467782, 99.837113, 9.151787
16.225177759999998, 89.817944, 8.640999
16.22567771, 102.017019, 9.275548
16.22617765, 115.397607, 9.87813
16.226677589999998, 101.119848, 9.208091
16.22717753, 93.138949, 8.742629
16.22767748, 99.432246, 9.117568
16.228177419999998, 103.931895, 9.349572
16.22867736, 92.221347, 8.737343
16.2291773, 82.397051, 8.327106
16.22967724, 81.584866, 8.243433
16.23017719, 80.83171, 8.159424
16.23067713, 77.869503, 8.021943
16.23117707, 84.105483, 8.321199
16.231677010000002, 81.690884, 8.295435
16.23217695, 83.711157, 8.403367
16.232676899999998, 89.482401, 8.72676
16.233176840000002, 84.487932, 8.446844
16.23367678, 88.757671, 8.621826
16.23417672, 88.769822, 8.687878
16.23467666, 79.041202, 8.134576
16.23517661, 76.707922, 8.00635
16.23567655, 77.987992, 8.037419
16.236176490000002, 79.042203, 8.09088
16.23667643, 70.163697, 7.623283
16.23717637, 62.165178, 7.207776
16.237676320000002, 69.978589, 7.61721
16.23817626, 85.074972, 8.471358
16.2386762, 78.022366, 8.101035
16.239176139999998, 66.021601, 7.465503
16.23967608, 69.501941, 7.617047
16.24017603, 70.044784, 7.640649
16.240675969999998, 71.473077, 7.705177
16.24117591, 69.101577, 7.575206
16.24167585, 60.759249, 7.11423
16.2421758, 67.714326, 7.492181
16.24267574, 61.703971, 7.107989
16.24317568, 58.433478, 7.04315
16.243675619999998, 71.950987, 7.797784
16.244175560000002, 76.995554, 8.058945
16.24467551, 81.381473, 8.270605
16.245175449999998, 67.80285, 7.561395
16.24567539, 58.023197, 6.951002
16.24617533, 63.50073, 7.324373
16.24667527, 55.643364, 6.815065
16.24717522, 55.311282, 6.786686
16.24767516, 62.788047, 7.218975
16.2481751, 64.243233, 7.301013
16.248675040000002, 57.333118, 6.931871
16.24917498, 55.011443, 6.786016
16.24967493, 57.927766, 6.925183
16.250174870000002, 63.013411, 7.234562
16.25067481, 55.918275, 6.844614
16.25117475, 57.98718, 6.927146
16.25167469, 71.515804, 7.782876
16.25217464, 69.169609, 7.651728
16.25267458, 58.624908, 6.966472
16.25317452, 49.03782, 6.36824
16.25367446, 51.591378, 6.539941
16.2541744, 55.942253, 6.815033
16.254674350000002, 59.800112, 7.101449
16.25517429, 59.080825, 7.012787
16.25567423, 58.096626, 6.947936
16.256174169999998, 55.983029, 6.760868
16.25667412, 48.716047, 6.204365
16.25717406, 47.003228, 6.181516
16.257673999999998, 56.00929, 6.770567
16.25817394, 48.821414, 6.325323
16.25867388, 47.440623, 6.276967
16.259173829999998, 52.623759, 6.561194
16.25967377, 55.271307, 6.685887
16.26017371, 51.958231, 6.521483
16.26067365, 57.448395, 6.854383
16.261173590000002, 49.991107, 6.374809
16.26167354, 48.764872, 6.345943
16.262173479999998, 49.735697, 6.41643
16.262673420000002, 53.242487, 6.680771
16.26317336, 47.97558, 6.326073
16.2636733, 48.554758, 6.36798
16.26417325, 45.143774, 6.051326
16.26467319, 45.425137, 6.148834
16.26517313, 42.87143, 5.949935
16.265673070000002, 49.941292, 6.45407
16.26617301, 54.500866, 6.711031
16.26667296, 49.634158, 6.51145
16.267172900000002, 47.005755, 6.229326
16.26767284, 43.918356, 6.049502
16.26817278, 49.463072, 6.450274
16.268672719999998, 45.253899, 6.081236
16.26917267, 49.037573, 6.33798
16.26967261, 52.099524, 6.557767
16.270172549999998, 46.984285, 6.194727
16.27067249, 46.401815, 6.179185
16.27117244, 53.051944, 6.591739
16.27167238, 50.848035, 6.497478
16.27217232, 48.468237, 6.336791
16.27267226, 38.609079, 5.648034
16.273172199999998, 41.969408, 5.800449
16.27367215, 51.203721, 6.483946
16.27417209, 45.343502, 6.050097
16.274672029999998, 44.054165, 6.074234
16.27517197, 38.518938, 5.621713
16.27567191, 38.488153, 5.653937
16.276171859999998, 45.204566, 6.120931
16.2766718, 44.951092, 6.157532
16.27717174, 40.570944, 5.769754
16.27767168, 43.43516, 6.017538
16.278171620000002, 45.098682, 6.095528
16.27867157, 40.933532, 5.807709
16.27917151, 47.897945, 6.351893
16.279671450000002, 40.094216, 5.793082
16.28017139, 40.734421, 5.823491
16.28067133, 45.432382, 6.158292
16.281171280000002, 39.054725, 5.700963
16.28167122, 46.45147, 6.246577
16.28217116, 49.870697, 6.469161
16.2826711, 44.403333, 6.089483
16.28317104, 40.099258, 5.810142
16.28367099, 42.354572, 5.926701
16.284170930000002, 42.780718, 5.984398
16.28467087, 35.386702, 5.380373
16.28517081, 50.919375, 6.534281
16.285670760000002, 49.580643, 6.411488
16.2861707, 44.37755, 6.033736
16.28667064, 40.776656, 5.769839
16.287170579999998, 44.367574, 6.024117
16.28767052, 39.998664, 5.678264
16.28817047, 29.601564, 5.026942
16.288670409999998, 41.170901, 5.762758
16.28917035, 43.822035, 5.965252
16.28967029, 45.954572, 6.064112
16.29017023, 49.700243, 6.428097
16.29067018, 36.096282, 5.406231
16.29117012, 43.076888, 6.024981
16.291670059999998, 56.063358, 6.881075
16.292170000000002, 47.135456, 6.275225
16.29266994, 43.315965, 6.073197
16.293169889999998, 40.294607, 5.832263
16.29366983, 42.280099, 5.916605
16.29416977, 47.481259, 6.275193
16.29466971, 45.873199, 6.185751
16.295169650000002, 44.44614, 6.083063
16.2956696, 51.071404, 6.500796
16.29616954, 43.790475, 6.039919
16.296669480000002, 47.289215, 6.300313
16.29716942, 55.495547, 6.818338
16.29766936, 42.301898, 5.941104
16.298169310000002, 50.434964, 6.384705
16.29866925, 57.588974, 6.883235
16.29916919, 47.081701, 6.249609
16.299669129999998, 44.923376, 6.097829
16.30016907, 47.722405, 6.217546
16.30066902, 46.461875, 6.175436
16.30116896, 41.834816, 5.873134
16.3016689, 47.959181, 6.366384
16.30216884, 45.242913, 6.084972
16.30266879, 35.234886, 5.350351
16.30316873, 35.632175, 5.396064
16.30366867, 31.020519, 5.050487
16.304168609999998, 43.406759, 5.925817
16.30466855, 44.29078, 6.122975
16.3051685, 41.717729, 5.926942
16.305668439999998, 43.074935, 6.003536
16.30616838, 49.979415, 6.432509
16.30666832, 53.58472, 6.70334
16.30716826, 46.766125, 6.256896
16.30766821, 43.674475, 6.036535
16.30816815, 32.036919, 5.169326
16.30866809, 40.152583, 5.716816
16.309168030000002, 41.951302, 5.868019
16.30966797, 43.707436, 6.059214
16.310167919999998, 39.480232, 5.693719
16.310667860000002, 35.351165, 5.36589
16.3111678, 39.403884, 5.609266
16.31166774, 42.926716, 5.915007
16.31216768, 44.043042, 5.920712
16.31266763, 42.134624, 5.895407
16.31316757, 46.325781, 6.232514
16.313667510000002, 43.262314, 5.989577
16.31416745, 40.731145, 5.836367
16.31466739, 40.950906, 5.87625
16.315167340000002, 48.880971, 6.377786
16.31566728, 34.100044, 5.299674
16.31616722, 43.387848, 5.992353
16.316667159999998, 52.425286, 6.567048
16.31716711, 39.476749, 5.770341
16.31766705, 41.447222, 5.822458
16.318166989999998, 48.338383, 6.326922
16.31866693, 43.697064, 6.016283
16.31916687, 43.848537, 6.028568
16.31966682, 41.904708, 5.876382
16.32016676, 40.732346, 5.769496
16.3206667, 39.135218, 5.64283
16.321166639999998, 34.650479, 5.312749
16.321666580000002, 35.093049, 5.394028
16.32216653, 44.519201, 6.11356
16.322666469999998, 44.866102, 6.131071
16.32316641, 38.792264, 5.698591
16.32366635, 46.282838, 6.231002
16.32416629, 48.7501, 6.41864
16.32466624, 46.146615, 6.182278
16.32516618, 61.043215, 7.116753
16.32566612, 49.32127, 6.418964
16.326166060000002, 42.722328, 5.954548
16.326666, 52.173183, 6.506469
16.32716595, 50.772221, 6.46666
