## Title:  From feb10/11bmb_4918.mda processed @ 10-02-26 15:06 
## Run no. =               4918 
## No. steps =             34000 
## Scan time =             FEB 25, 2010 17:14:00.580709 
## Sample name =           Silicon (Si), NIST SRM 640c
## Chemical formula =      Si
## Start 2theta =          -6.0 
## End 2theta =            28.0 
## 2theta step=            0.001 
## Time per step =         0.1 
## Intensity scale =       5889.56694072 
## Calibration file =      feb10/11bmb_4917.calib 
## Calibrated wavelength = 0.412359 
##  
## 2theta, intensity, sigma(intensity)
14.891000, 74.707920, 7.357023
14.892000, 87.444838, 7.974080
14.893000, 76.546915, 7.461428
14.894000, 86.013293, 7.898120
14.895000, 94.201379, 8.225216
14.896000, 73.253019, 7.274294
14.897000, 76.175358, 7.449629
14.898000, 85.265255, 7.872427
14.899000, 82.627039, 7.748051
14.900000, 83.728927, 7.785657
14.901000, 71.023031, 7.177164
14.902000, 73.711749, 7.345805
14.903000, 77.095858, 7.518173
14.904000, 69.268066, 7.109592
14.905000, 83.296345, 7.773424
14.906000, 94.423176, 8.288798
14.907000, 91.929970, 8.177764
14.908000, 87.760847, 8.016774
14.909000, 88.342304, 8.005809
14.910000, 85.218222, 7.875335
14.911000, 84.420979, 7.813616
14.912000, 81.674096, 7.711456
14.913000, 77.387942, 7.497811
14.914000, 80.901652, 7.654355
14.915000, 76.008969, 7.422701
14.916000, 83.388700, 7.822596
14.917000, 82.239525, 7.747173
14.918000, 87.442355, 7.966523
14.919000, 103.089944, 8.672473
14.920000, 87.680083, 8.019874
14.921000, 82.212750, 7.734401
14.922000, 86.609518, 7.938774
14.923000, 76.396767, 7.405835
14.924000, 73.564969, 7.261433
14.925000, 86.052846, 7.874200
14.926000, 84.814846, 7.842753
14.927000, 82.247977, 7.717476
14.928000, 91.215258, 8.147122
14.929000, 86.192435, 7.913119
14.930000, 97.046424, 8.401627
14.931000, 71.591143, 7.182229
14.932000, 89.464642, 8.039166
14.933000, 84.737786, 7.813715
14.934000, 76.880364, 7.455287
14.935000, 78.581690, 7.515454
14.936000, 88.140386, 8.005520
14.937000, 92.617715, 8.261684
14.938000, 89.629446, 8.070594
14.939000, 76.827781, 7.441204
14.940000, 77.490576, 7.543008
14.941000, 80.442847, 7.667958
14.942000, 81.894815, 7.707778
14.943000, 85.524615, 7.853132
14.944000, 74.488825, 7.303373
14.945000, 87.258871, 7.953162
14.946000, 82.698479, 7.774724
14.947000, 81.715075, 7.681882
14.948000, 84.918230, 7.831013
14.949000, 82.175378, 7.726759
14.950000, 75.879947, 7.410894
14.951000, 87.878405, 8.035333
14.952000, 84.751707, 7.857805
14.953000, 79.428505, 7.595213
14.954000, 75.734516, 7.319544
14.955000, 76.810451, 7.414136
14.956000, 87.329716, 7.958821
14.957000, 89.990771, 8.119649
14.958000, 77.201622, 7.461890
14.959000, 76.425916, 7.429203
14.960000, 82.519452, 7.752598
14.961000, 75.986588, 7.376481
14.962000, 77.251709, 7.461621
14.963000, 83.230872, 7.761285
14.964000, 85.607993, 7.891361
14.965000, 85.068533, 7.846073
14.966000, 76.346914, 7.443393
14.967000, 69.686492, 7.098457
14.968000, 83.087904, 7.768969
14.969000, 85.924123, 7.907382
14.970000, 82.084908, 7.717481
14.971000, 75.129887, 7.347629
14.972000, 74.975263, 7.346987
14.973000, 85.275979, 7.842088
14.974000, 85.476026, 7.918738
14.975000, 85.911661, 7.852965
14.976000, 78.456946, 7.502040
14.977000, 81.209172, 7.665757
14.978000, 85.514414, 7.861185
14.979000, 93.458558, 8.267938
14.980000, 87.714138, 8.015191
14.981000, 90.555473, 8.116936
14.982000, 86.667607, 7.933009
14.983000, 87.488497, 7.953640
14.984000, 82.509138, 7.734586
14.985000, 89.933000, 8.051853
14.986000, 84.688492, 7.840460
14.987000, 90.700056, 8.100765
14.988000, 86.517700, 7.923833
14.989000, 90.202409, 8.109770
14.990000, 86.317445, 7.911417
14.991000, 79.607333, 7.550661
14.992000, 73.495934, 7.344477
14.993000, 81.191008, 7.750520
14.994000, 81.768503, 7.727078
14.995000, 89.267923, 8.075063
14.996000, 88.153482, 8.014329
14.997000, 83.904415, 7.808985
14.998000, 86.547094, 7.905135
14.999000, 77.095791, 7.465252
15.000000, 84.511155, 7.864289
15.001000, 79.070530, 7.570063
15.002000, 88.056116, 8.011180
15.003000, 77.756438, 7.545657
15.004000, 77.330557, 7.506062
15.005000, 78.453864, 7.515342
15.006000, 72.973461, 7.231687
15.007000, 96.488929, 8.399035
15.008000, 89.901040, 8.094772
15.009000, 80.323863, 7.616450
15.010000, 81.361715, 7.724482
15.011000, 69.153632, 7.113109
15.012000, 86.431903, 7.945676
15.013000, 79.562839, 7.577087
15.014000, 82.938100, 7.668935
15.015000, 81.196409, 7.683980
15.016000, 75.681721, 7.399088
15.017000, 87.732430, 7.997323
15.018000, 79.416403, 7.578751
15.019000, 90.577384, 8.095130
15.020000, 79.829222, 7.554276
15.021000, 83.672552, 7.806702
15.022000, 94.529680, 8.227836
15.023000, 88.574475, 8.060997
15.024000, 75.860057, 7.413950
15.025000, 80.232732, 7.641462
15.026000, 73.307712, 7.309466
15.027000, 78.241981, 7.541421
15.028000, 75.594720, 7.359300
15.029000, 79.969555, 7.654764
15.030000, 86.293909, 7.845746
15.031000, 69.821463, 7.033409
15.032000, 73.366605, 7.346306
15.033000, 73.639308, 7.340121
15.034000, 78.433616, 7.553683
15.035000, 79.726483, 7.585050
15.036000, 86.383149, 7.917496
15.037000, 87.782252, 7.935103
15.038000, 86.165882, 7.930277
15.039000, 88.582473, 7.974130
15.040000, 96.535693, 8.365457
15.041000, 83.923454, 7.785843
15.042000, 88.795596, 7.968226
15.043000, 89.125752, 8.042295
15.044000, 73.035408, 7.242927
15.045000, 78.469354, 7.552865
15.046000, 82.738107, 7.768308
15.047000, 88.226240, 8.001174
15.048000, 78.122455, 7.548842
15.049000, 78.108168, 7.548695
15.050000, 79.968143, 7.613938
15.051000, 82.471195, 7.732852
15.052000, 75.254683, 7.403033
15.053000, 82.225072, 7.753067
15.054000, 69.191269, 7.090510
15.055000, 77.149372, 7.491406
15.056000, 74.907248, 7.368134
15.057000, 84.059293, 7.777460
15.058000, 85.909511, 7.903207
15.059000, 78.313233, 7.576737
15.060000, 93.473746, 8.258761
15.061000, 81.035953, 7.640027
15.062000, 81.588222, 7.690143
15.063000, 67.317111, 6.982841
15.064000, 80.902402, 7.627826
15.065000, 84.140306, 7.809064
15.066000, 72.124005, 7.250911
15.067000, 78.496633, 7.577338
15.068000, 82.177288, 7.735409
15.069000, 79.060355, 7.574394
15.070000, 76.423562, 7.491959
15.071000, 78.037402, 7.545638
15.072000, 79.814473, 7.621698
15.073000, 69.701220, 7.120948
15.074000, 74.425603, 7.333816
15.075000, 78.157191, 7.496730
15.076000, 82.359506, 7.736579
15.077000, 73.740302, 7.312749
15.078000, 72.029609, 7.249087
15.079000, 82.891640, 7.727822
15.080000, 81.409291, 7.649605
15.081000, 82.151926, 7.680906
15.082000, 73.250615, 7.243010
15.083000, 85.175550, 7.856861
15.084000, 73.673779, 7.315489
15.085000, 81.754332, 7.727918
15.086000, 73.387238, 7.299435
15.087000, 73.888571, 7.304359
15.088000, 79.640839, 7.621579
15.089000, 84.948457, 7.774314
15.090000, 85.005189, 7.838669
15.091000, 84.582885, 7.879389
15.092000, 92.579485, 8.260430
15.093000, 80.349021, 7.649145
15.094000, 81.793697, 7.681654
15.095000, 69.959548, 7.115570
15.096000, 84.808644, 7.798352
15.097000, 75.363129, 7.326213
15.098000, 68.142335, 7.092713
15.099000, 74.169858, 7.353958
15.100000, 81.748718, 7.713280
15.101000, 77.784198, 7.512846
15.102000, 90.942635, 8.139348
15.103000, 88.799727, 8.057211
15.104000, 89.981207, 8.057740
15.105000, 84.989234, 7.799835
15.106000, 86.788750, 7.953229
15.107000, 83.344519, 7.743564
15.108000, 86.996870, 7.917251
15.109000, 93.546968, 8.253033
15.110000, 99.089201, 8.459006
15.111000, 96.731863, 8.362020
15.112000, 98.091957, 8.363785
15.113000, 123.813371, 9.475987
15.114000, 118.432678, 9.287229
15.115000, 116.458491, 9.202913
15.116000, 111.898421, 9.024082
15.117000, 91.354404, 8.172014
15.118000, 85.667201, 7.922570
15.119000, 75.108540, 7.335259
15.120000, 86.639784, 7.865843
15.121000, 85.725097, 7.846014
15.122000, 91.840229, 8.167697
15.123000, 104.683970, 8.768228
15.124000, 79.533985, 7.645151
15.125000, 76.431828, 7.505580
15.126000, 67.785325, 7.044113
15.127000, 75.013842, 7.389585
15.128000, 73.455459, 7.299526
15.129000, 66.692764, 6.945277
15.130000, 69.563001, 7.134044
15.131000, 72.341983, 7.183000
15.132000, 73.444917, 7.279603
15.133000, 73.893058, 7.285291
15.134000, 75.876454, 7.408320
15.135000, 84.514880, 7.761147
15.136000, 87.594986, 8.000937
15.137000, 89.930012, 8.090248
15.138000, 83.205105, 7.763892
15.139000, 86.260738, 7.927638
15.140000, 81.340145, 7.663294
15.141000, 86.925484, 7.943993
15.142000, 92.262517, 8.176826
15.143000, 87.554083, 7.924342
15.144000, 90.615135, 8.129766
15.145000, 79.652952, 7.596072
15.146000, 76.602096, 7.446811
15.147000, 73.393701, 7.328650
15.148000, 69.775076, 7.125313
15.149000, 80.190305, 7.630571
15.150000, 78.554898, 7.529872
15.151000, 92.525807, 8.204336
15.152000, 84.611208, 7.882295
15.153000, 84.058686, 7.860152
15.154000, 78.040506, 7.545720
15.155000, 77.201107, 7.462781
15.156000, 81.765824, 7.707430
15.157000, 73.734851, 7.286006
15.158000, 75.498613, 7.424250
15.159000, 88.916417, 8.091829
15.160000, 80.292879, 7.621502
15.161000, 85.208140, 7.855931
15.162000, 81.996664, 7.688110
15.163000, 68.417864, 7.015554
15.164000, 75.627784, 7.422812
15.165000, 88.334995, 7.981217
15.166000, 80.041956, 7.609647
15.167000, 77.015884, 7.490041
15.168000, 79.851172, 7.637341
15.169000, 76.282629, 7.493077
15.170000, 86.884754, 8.033612
15.171000, 85.274435, 7.856587
15.172000, 78.072506, 7.506824
15.173000, 67.574900, 7.013104
15.174000, 75.738203, 7.439017
15.175000, 69.362321, 7.120748
15.176000, 70.835446, 7.183697
15.177000, 85.276950, 7.866289
15.178000, 69.767996, 7.051706
15.179000, 73.253685, 7.276711
15.180000, 93.518110, 8.300139
15.181000, 89.507101, 8.138535
15.182000, 81.808289, 7.732099
15.183000, 73.937233, 7.329666
15.184000, 80.794302, 7.652753
15.185000, 74.530676, 7.361594
15.186000, 81.008354, 7.682700
15.187000, 70.776653, 7.197089
15.188000, 76.452334, 7.394937
15.189000, 81.302687, 7.664790
15.190000, 80.384819, 7.629831
15.191000, 79.294187, 7.609526
15.192000, 70.778474, 7.166629
15.193000, 69.883877, 7.116504
15.194000, 71.297579, 7.155263
15.195000, 72.873578, 7.223600
15.196000, 77.687985, 7.530171
15.197000, 82.453415, 7.755897
15.198000, 81.069655, 7.675648
15.199000, 92.303607, 8.231861
15.200000, 81.643655, 7.744325
15.201000, 70.900928, 7.210763
15.202000, 72.399882, 7.220229
15.203000, 80.914652, 7.635787
15.204000, 87.654449, 7.994466
15.205000, 85.375970, 7.836540
15.206000, 86.100046, 7.933323
15.207000, 92.223604, 8.189582
15.208000, 74.325363, 7.359665
15.209000, 81.422136, 7.671561
15.210000, 75.438758, 7.408457
15.211000, 76.278575, 7.476072
15.212000, 85.005478, 7.877817
15.213000, 69.614610, 7.102962
15.214000, 81.512612, 7.709530
15.215000, 83.789562, 7.852363
15.216000, 82.035909, 7.755936
15.217000, 78.174582, 7.531769
15.218000, 71.426725, 7.175485
15.219000, 84.815805, 7.881660
15.220000, 81.963945, 7.714026
15.221000, 76.257140, 7.414432
15.222000, 84.447473, 7.816005
15.223000, 86.145633, 7.870804
15.224000, 79.307699, 7.590666
15.225000, 81.844981, 7.718410
15.226000, 75.418851, 7.373471
15.227000, 86.904833, 7.964455
15.228000, 74.878067, 7.358321
15.229000, 76.902100, 7.485607
15.230000, 87.153626, 7.943819
15.231000, 61.273367, 6.658576
15.232000, 79.752866, 7.626733
15.233000, 87.041101, 7.989644
15.234000, 78.459352, 7.529482
15.235000, 70.278918, 7.154506
15.236000, 79.794626, 7.632416
15.237000, 94.296914, 8.297654
15.238000, 79.077023, 7.583152
15.239000, 70.168112, 7.177954
15.240000, 82.973711, 7.809374
15.241000, 82.094289, 7.766468
15.242000, 89.747821, 8.101028
15.243000, 79.311959, 7.647718
15.244000, 74.899501, 7.373521
15.245000, 76.950488, 7.485050
15.246000, 69.535718, 7.128560
15.247000, 80.253951, 7.665106
15.248000, 82.039688, 7.713437
15.249000, 83.074683, 7.783798
15.250000, 71.690138, 7.205303
15.251000, 72.474333, 7.300677
15.252000, 77.153754, 7.491762
15.253000, 79.973842, 7.610531
15.254000, 83.409747, 7.782624
15.255000, 73.690781, 7.287615
15.256000, 68.738589, 7.118329
15.257000, 79.537445, 7.628616
15.258000, 73.735709, 7.374129
15.259000, 89.671705, 8.083225
15.260000, 85.894125, 7.896646
15.261000, 73.048975, 7.264004
15.262000, 76.798797, 7.481680
15.263000, 84.762642, 7.874134
15.264000, 85.241350, 7.887779
15.265000, 73.298375, 7.280045
15.266000, 72.224562, 7.256929
15.267000, 72.742225, 7.282855
15.268000, 77.658857, 7.508306
15.269000, 80.886461, 7.666684
15.270000, 75.470210, 7.422432
15.271000, 68.383362, 7.072715
15.272000, 84.805882, 7.891087
15.273000, 80.402112, 7.641466
15.274000, 75.886904, 7.404272
15.275000, 85.865032, 7.869872
15.276000, 79.189226, 7.533161
15.277000, 73.220254, 7.305661
15.278000, 72.145227, 7.269199
15.279000, 80.040454, 7.602119
15.280000, 81.118507, 7.654772
15.281000, 73.544814, 7.338116
15.282000, 84.034000, 7.823041
15.283000, 88.190240, 8.050590
15.284000, 77.643508, 7.520537
15.285000, 71.989456, 7.222525
15.286000, 81.717307, 7.734525
15.287000, 79.087597, 7.615381
15.288000, 65.135112, 6.905251
15.289000, 71.089122, 7.154281
15.290000, 70.741902, 7.118181
15.291000, 78.932214, 7.600923
15.292000, 73.667503, 7.316742
15.293000, 83.202546, 7.763790
15.294000, 78.242819, 7.534366
15.295000, 73.713239, 7.315903
15.296000, 77.198094, 7.469112
15.297000, 82.637834, 7.779299
15.298000, 75.459853, 7.409717
15.299000, 90.287223, 8.071105
15.300000, 90.751248, 8.139309
15.301000, 76.946065, 7.467569
15.302000, 76.810553, 7.524589
15.303000, 73.193291, 7.295675
15.304000, 76.674384, 7.482449
15.305000, 75.757716, 7.407520
15.306000, 82.941298, 7.773591
15.307000, 79.722912, 7.593434
15.308000, 81.869686, 7.684382
15.309000, 76.708253, 7.454861
15.310000, 80.253714, 7.610162
15.311000, 74.502625, 7.313697
15.312000, 87.369297, 7.928508
15.313000, 87.082642, 7.959179
15.314000, 81.115855, 7.702479
15.315000, 83.857151, 7.819494
15.316000, 69.450697, 7.135732
15.317000, 79.587897, 7.647256
15.318000, 78.512206, 7.513846
15.319000, 87.832603, 7.959513
15.320000, 81.546151, 7.694485
15.321000, 69.624466, 7.175594
15.322000, 77.868505, 7.548578
15.323000, 84.856112, 7.841760
15.324000, 76.964309, 7.495048
15.325000, 66.427393, 6.998605
15.326000, 75.655347, 7.421404
15.327000, 82.842470, 7.755613
15.328000, 82.562156, 7.705051
15.329000, 79.391423, 7.536106
15.330000, 76.868886, 7.498584
15.331000, 71.651960, 7.211433
15.332000, 77.020433, 7.398799
15.333000, 86.707452, 7.894259
15.334000, 63.947775, 6.788454
15.335000, 71.402014, 7.202048
15.336000, 76.759596, 7.444955
15.337000, 87.903579, 7.997161
15.338000, 89.302247, 8.069371
15.339000, 87.951784, 8.015788
15.340000, 93.863269, 8.226194
15.341000, 79.092771, 7.589944
15.342000, 92.843943, 8.248365
15.343000, 86.597730, 7.978812
15.344000, 83.865016, 7.853557
15.345000, 90.688951, 8.136424
15.346000, 87.561867, 7.962637
15.347000, 77.736367, 7.548391
15.348000, 79.914055, 7.617681
15.349000, 77.291591, 7.474786
15.350000, 81.464085, 7.710280
15.351000, 85.042733, 7.881901
15.352000, 75.775760, 7.395384
15.353000, 74.135781, 7.306932
15.354000, 78.118527, 7.542345
15.355000, 73.144269, 7.305640
15.356000, 66.275187, 6.942136
15.357000, 70.812643, 7.140527
15.358000, 73.787797, 7.299925
15.359000, 86.450069, 7.958564
15.360000, 77.640690, 7.524925
15.361000, 77.401362, 7.502846
15.362000, 80.120693, 7.649014
15.363000, 75.234917, 7.426900
15.364000, 72.216761, 7.286052
15.365000, 70.012222, 7.146239
15.366000, 73.234539, 7.337086
15.367000, 82.023296, 7.732915
15.368000, 78.300669, 7.586441
15.369000, 77.344137, 7.432660
15.370000, 79.682184, 7.551724
15.371000, 94.937739, 8.281730
15.372000, 76.697746, 7.447907
15.373000, 88.901901, 8.099951
15.374000, 78.073878, 7.527150
15.375000, 84.663309, 7.849339
15.376000, 76.753362, 7.471516
15.377000, 82.025591, 7.721522
15.378000, 83.393179, 7.808499
15.379000, 75.615485, 7.468439
15.380000, 83.171072, 7.776243
15.381000, 72.283268, 7.238750
15.382000, 89.697409, 8.097597
15.383000, 83.585410, 7.838835
15.384000, 74.667153, 7.405154
15.385000, 74.583481, 7.330560
15.386000, 68.444129, 7.017542
15.387000, 73.501929, 7.338254
15.388000, 75.781962, 7.426431
15.389000, 79.896294, 7.615673
15.390000, 86.810304, 7.935028
15.391000, 85.102966, 7.881690
15.392000, 74.184049, 7.342580
15.393000, 80.473254, 7.635077
15.394000, 69.815992, 7.129927
15.395000, 83.382490, 7.784596
15.396000, 79.693621, 7.606946
15.397000, 86.747510, 7.934312
15.398000, 73.885106, 7.291908
15.399000, 86.114046, 7.951626
15.400000, 74.845814, 7.382043
15.401000, 75.977338, 7.451469
15.402000, 70.755788, 7.178102
15.403000, 86.781385, 7.909700
15.404000, 89.564372, 8.072059
15.405000, 75.328145, 7.379817
15.406000, 83.117971, 7.766308
15.407000, 82.865422, 7.730142
15.408000, 81.870305, 7.768123
15.409000, 81.447964, 7.716110
15.410000, 84.974800, 7.880812
15.411000, 93.100744, 8.225795
15.412000, 71.726396, 7.207909
15.413000, 80.010848, 7.620780
15.414000, 76.239925, 7.469078
15.415000, 88.487537, 8.021452
15.416000, 82.488950, 7.694893
15.417000, 75.101015, 7.336569
15.418000, 77.623799, 7.521497
15.419000, 72.395447, 7.239432
15.420000, 84.535667, 7.807577
15.421000, 86.115488, 7.894447
15.422000, 88.342788, 8.042801
15.423000, 75.081155, 7.398516
15.424000, 73.580459, 7.299587
15.425000, 82.636042, 7.779454
15.426000, 83.343422, 7.794937
15.427000, 76.522131, 7.434275
15.428000, 80.192346, 7.669278
15.429000, 82.037530, 7.703862
15.430000, 78.162779, 7.511589
15.431000, 80.735737, 7.680755
15.432000, 68.383044, 7.069490
15.433000, 69.888102, 7.160387
15.434000, 79.031876, 7.632359
15.435000, 70.213496, 7.163874
15.436000, 69.744475, 7.089303
15.437000, 81.275951, 7.689610
15.438000, 80.455461, 7.697852
15.439000, 79.845050, 7.649462
15.440000, 83.724947, 7.808453
15.441000, 89.618431, 8.066041
15.442000, 93.328523, 8.254894
15.443000, 84.400298, 7.857505
15.444000, 74.051972, 7.360837
15.445000, 83.064239, 7.780896
15.446000, 81.297514, 7.672092
15.447000, 72.163573, 7.221822
15.448000, 72.981794, 7.291886
15.449000, 77.193390, 7.481082
15.450000, 86.532906, 7.955594
15.451000, 83.416162, 7.775933
15.452000, 84.102122, 7.873984
15.453000, 77.922650, 7.586994
15.454000, 69.033637, 7.105436
15.455000, 97.453135, 8.386196
15.456000, 82.238426, 7.712730
15.457000, 69.940192, 7.106932
15.458000, 71.967855, 7.288201
15.459000, 76.642028, 7.495996
15.460000, 86.195773, 7.864779
15.461000, 79.637491, 7.581634
15.462000, 78.543608, 7.587912
15.463000, 82.432822, 7.721001
15.464000, 77.969066, 7.504968
15.465000, 79.791439, 7.634226
15.466000, 74.962551, 7.390165
15.467000, 77.792874, 7.557014
15.468000, 76.826259, 7.509471
15.469000, 81.009111, 7.689020
15.470000, 86.159444, 7.931186
15.471000, 85.025981, 7.855205
15.472000, 71.111016, 7.192221
15.473000, 77.589552, 7.544666
15.474000, 67.826502, 7.014193
15.475000, 76.342753, 7.493738
15.476000, 72.374295, 7.259809
15.477000, 81.719004, 7.718544
15.478000, 86.446793, 7.929999
15.479000, 77.806238, 7.513647
15.480000, 79.945029, 7.571531
15.481000, 89.005063, 8.073161
15.482000, 86.861576, 7.982196
15.483000, 75.425687, 7.431351
15.484000, 79.024303, 7.532422
15.485000, 80.946083, 7.671150
15.486000, 81.480230, 7.716389
15.487000, 70.689723, 7.191032
15.488000, 74.186269, 7.357440
15.489000, 75.659612, 7.458855
15.490000, 79.107001, 7.610072
15.491000, 70.947233, 7.206752
15.492000, 83.297080, 7.774168
15.493000, 83.047362, 7.719577
15.494000, 82.418543, 7.760077
15.495000, 63.980159, 6.778877
15.496000, 68.415997, 7.010010
15.497000, 89.130911, 8.078723
15.498000, 74.205262, 7.364471
15.499000, 79.196700, 7.609721
15.500000, 70.228646, 7.151942
15.501000, 66.415346, 6.896031
15.502000, 81.878754, 7.722949
15.503000, 76.617061, 7.487995
15.504000, 72.950227, 7.251129
15.505000, 88.585730, 8.042045
15.506000, 82.786124, 7.767024
15.507000, 80.465464, 7.681505
15.508000, 81.022232, 7.677692
15.509000, 73.770773, 7.325636
15.510000, 70.728579, 7.193622
15.511000, 81.128204, 7.679361
15.512000, 85.113651, 7.863237
15.513000, 83.937786, 7.797841
15.514000, 78.364376, 7.599280
15.515000, 80.298035, 7.673031
15.516000, 73.007284, 7.320604
15.517000, 76.408317, 7.455617
15.518000, 76.627189, 7.381400
15.519000, 80.168250, 7.631778
15.520000, 77.779041, 7.515773
15.521000, 77.396302, 7.497395
15.522000, 81.226611, 7.708402
15.523000, 83.328802, 7.796301
15.524000, 75.895440, 7.419873
15.525000, 75.660844, 7.435475
15.526000, 74.789494, 7.385228
15.527000, 71.751263, 7.226937
15.528000, 78.512159, 7.555153
15.529000, 75.182592, 7.327940
15.530000, 80.263287, 7.582850
15.531000, 78.837545, 7.535249
15.532000, 81.908346, 7.692748
15.533000, 90.400600, 8.119597
15.534000, 85.678730, 7.862225
15.535000, 71.022518, 7.150791
15.536000, 80.047661, 7.594198
15.537000, 72.280392, 7.248381
15.538000, 78.560515, 7.589270
15.539000, 78.752945, 7.559748
15.540000, 76.380300, 7.422603
15.541000, 77.297237, 7.494629
15.542000, 79.884259, 7.592574
15.543000, 75.698417, 7.330821
15.544000, 86.959680, 7.942800
15.545000, 77.487892, 7.472679
15.546000, 68.114616, 7.000389
15.547000, 80.595575, 7.605653
15.548000, 82.519296, 7.744275
15.549000, 77.671307, 7.561819
15.550000, 82.036296, 7.726144
15.551000, 71.046710, 7.152731
15.552000, 71.603045, 7.197239
15.553000, 78.562042, 7.563336
15.554000, 90.266445, 8.098704
15.555000, 73.252179, 7.317509
15.556000, 75.623624, 7.408837
15.557000, 76.368471, 7.408949
15.558000, 74.456990, 7.369341
15.559000, 74.287072, 7.362159
15.560000, 74.478294, 7.336451
15.561000, 69.994422, 7.160923
15.562000, 84.932504, 7.854560
15.563000, 79.681570, 7.641055
15.564000, 81.315611, 7.743958
15.565000, 75.822108, 7.441943
15.566000, 82.611083, 7.799231
15.567000, 82.787777, 7.808305
15.568000, 72.049389, 7.285034
15.569000, 77.346897, 7.545677
15.570000, 82.323176, 7.700751
15.571000, 81.578684, 7.705685
15.572000, 83.540308, 7.849055
15.573000, 70.591411, 7.126114
15.574000, 68.071022, 6.981122
15.575000, 74.055916, 7.355126
15.576000, 75.757411, 7.437126
15.577000, 73.677129, 7.351740
15.578000, 77.806342, 7.522788
15.579000, 77.782426, 7.553757
15.580000, 76.772664, 7.473837
15.581000, 83.845062, 7.807832
15.582000, 74.436143, 7.368703
15.583000, 82.687520, 7.777102
15.584000, 84.211786, 7.851339
15.585000, 78.572004, 7.596947
15.586000, 80.083145, 7.664421
15.587000, 82.369568, 7.772029
15.588000, 77.150982, 7.479103
15.589000, 81.259608, 7.700484
15.590000, 83.709218, 7.795006
15.591000, 78.906739, 7.544489
15.592000, 70.984702, 7.185228
15.593000, 85.669594, 7.927198
15.594000, 66.545658, 6.915940
15.595000, 67.972955, 6.962356
15.596000, 82.404071, 7.789473
15.597000, 92.057787, 8.175642
15.598000, 77.459316, 7.495696
15.599000, 77.983100, 7.552844
15.600000, 76.158418, 7.439718
15.601000, 75.061444, 7.403078
15.602000, 71.244036, 7.206111
15.603000, 79.309374, 7.583237
15.604000, 62.211090, 6.661359
15.605000, 76.864627, 7.494405
15.606000, 79.812016, 7.611041
15.607000, 81.695777, 7.727670
15.608000, 82.800762, 7.757026
15.609000, 74.609776, 7.354615
15.610000, 69.897584, 7.114638
15.611000, 82.358214, 7.748493
15.612000, 80.259976, 7.656378
15.613000, 79.878379, 7.619228
15.614000, 76.700478, 7.454893
15.615000, 78.971878, 7.577121
15.616000, 71.397660, 7.202753
15.617000, 84.720646, 7.823064
15.618000, 78.706966, 7.572298
15.619000, 81.797960, 7.729029
15.620000, 81.442878, 7.707818
15.621000, 75.586092, 7.401683
15.622000, 69.745088, 7.081594
15.623000, 72.418010, 7.166266
15.624000, 98.240292, 8.461679
15.625000, 92.706727, 8.221233
15.626000, 76.356090, 7.440962
15.627000, 73.829728, 7.341923
15.628000, 84.222177, 7.816849
15.629000, 76.345331, 7.402612
15.630000, 76.121959, 7.413874
15.631000, 86.816451, 7.942728
15.632000, 83.855086, 7.788744
15.633000, 75.092520, 7.333469
15.634000, 65.694398, 6.942637
15.635000, 79.972792, 7.636122
15.636000, 74.409906, 7.376759
15.637000, 71.492052, 7.182339
15.638000, 80.551967, 7.653396
15.639000, 87.293503, 7.970518
15.640000, 79.243908, 7.554242
15.641000, 82.565496, 7.776803
15.642000, 76.505144, 7.461928
15.643000, 76.324754, 7.439417
15.644000, 75.673320, 7.367120
15.645000, 76.824699, 7.453021
15.646000, 76.784359, 7.470774
15.647000, 72.016662, 7.258471
15.648000, 76.159467, 7.455992
15.649000, 75.643634, 7.415767
15.650000, 72.252157, 7.259562
15.651000, 72.515879, 7.185878
15.652000, 84.240892, 7.809818
15.653000, 87.306030, 8.003166
15.654000, 78.878948, 7.584414
15.655000, 78.130920, 7.549922
15.656000, 79.969934, 7.616367
15.657000, 79.316463, 7.610475
15.658000, 78.872820, 7.620998
15.659000, 70.886941, 7.202534
15.660000, 73.116965, 7.286614
15.661000, 89.451823, 8.054794
15.662000, 82.875013, 7.710705
15.663000, 81.474204, 7.669567
15.664000, 68.498347, 7.043822
15.665000, 67.953484, 7.043596
15.666000, 60.942294, 6.675716
15.667000, 66.486264, 6.998938
15.668000, 76.568909, 7.496869
15.669000, 81.030376, 7.686583
15.670000, 69.808977, 7.105230
15.671000, 72.217486, 7.262826
15.672000, 73.645661, 7.304357
15.673000, 85.414518, 7.871770
15.674000, 82.918235, 7.757097
15.675000, 72.281892, 7.247702
15.676000, 80.688434, 7.654964
15.677000, 68.745380, 7.076702
15.678000, 68.493760, 7.057970
15.679000, 75.694635, 7.404177
15.680000, 73.254503, 7.272091
15.681000, 72.858664, 7.291052
15.682000, 83.796176, 7.792201
15.683000, 75.061237, 7.417771
15.684000, 75.162891, 7.383731
15.685000, 80.055709, 7.622234
15.686000, 82.313033, 7.727150
15.687000, 66.592668, 6.985559
15.688000, 76.399449, 7.476875
15.689000, 74.905497, 7.399510
15.690000, 75.046933, 7.395385
15.691000, 74.046731, 7.303787
15.692000, 72.404087, 7.242289
15.693000, 82.542495, 7.698973
15.694000, 80.746929, 7.647016
15.695000, 83.350236, 7.802092
15.696000, 91.973809, 8.176741
15.697000, 81.517658, 7.709197
15.698000, 79.258281, 7.587683
