twotheta, intensity, esd
15.266, 0.758159, 0.336108
15.267, 0.669134, 0.331663
15.268, 0.703491, 0.334408
15.269, 0.763128, 0.322041
15.27, 0.672917, 0.326951
15.271, 0.524156, 0.299841
15.272, 0.584784, 0.30339
15.273, 0.444799, 0.298947
15.274, 0.125585, 0.302983
15.275, 0.513324, 0.31036
15.276, 0.35367, 0.293973
15.277, 0.248223, 0.29889
15.278, 0.412255, 0.312028
15.279, 0.531281, 0.30927
15.28, 0.403945, 0.302827
15.281, 0.454985, 0.308764
15.282, 0.615692, 0.309757
15.283, 0.496057, 0.30912
15.284, 0.472069, 0.299356
15.285, 0.213117, 0.300127
15.286, 0.416962, 0.310676
15.287, 0.442814, 0.315757
15.288, 0.467768, 0.317245
15.289, 0.601473, 0.320453
15.29, 0.273928, 0.295804
15.291, 0.189378, 0.300053
15.292, 0.259783, 0.303228
15.293, 0.683186, 0.340482
15.294, 0.530418, 0.328835
15.295, 0.544781, 0.314034
15.296, 0.789864, 0.335864
15.297, 1.05468, 0.362261
15.298, 0.604594, 0.331189
15.299, 0.681565, 0.328737
15.3, 0.554787, 0.311662
15.301, 0.654267, 0.331624
15.302, 0.499846, 0.324682
15.303, 0.476495, 0.324071
15.304, 0.244505, 0.315671
15.305, 0.694225, 0.324118
15.306, 0.53443, 0.307997
15.307, 0.614198, 0.324875
15.308, 0.874368, 0.345572
15.309, 0.435832, 0.32052
15.31, 0.657995, 0.313204
15.311, 0.349355, 0.30205
15.312, 0.446813, 0.316474
15.313, 0.472551, 0.315699
15.314, 0.581399, 0.309041
15.315, 0.685694, 0.316958
15.316, 0.876818, 0.338812
15.317, 0.515729, 0.309716
15.318, 0.454984, 0.312486
15.319, 0.456701, 0.314986
15.32, 0.685132, 0.347324
15.321, 0.396614, 0.314977
15.322, 0.261745, 0.299641
15.323, 0.405259, 0.306321
15.324, 0.654414, 0.322857
15.325, 0.559009, 0.331362
15.326, 0.490399, 0.308694
15.327, 0.570839, 0.315657
15.328, 0.37515, 0.30795
15.329, 0.286491, 0.301353
15.33, 0.520183, 0.291717
15.331, 0.482725, 0.310181
15.332, 0.355077, 0.318167
15.333, 0.295033, 0.313233
15.334, 0.422751, 0.314735
15.335, 0.495285, 0.323115
15.336, 0.433587, 0.296335
15.337, 0.425239, 0.294575
15.338, 0.552924, 0.306461
15.339, 0.570458, 0.336681
15.34, 0.359781, 0.307477
15.341, 0.349299, 0.300317
15.342, 0.256768, 0.299855
15.343, 0.356788, 0.307308
15.344, 0.3998, 0.30841
15.345, 0.521452, 0.30263
15.346, 0.506486, 0.330534
15.347, 0.223711, 0.309361
15.348, 0.543055, 0.330803
15.349, 0.782188, 0.351266
15.35, 0.767349, 0.317968
15.351, 0.722449, 0.312416
15.352, 0.557317, 0.316699
15.353, 1.019, 0.352082
15.354, 0.619812, 0.309646
15.355, 0.22638, 0.308676
15.356, 0.41943, 0.315573
15.357, 0.545791, 0.314174
15.358, 0.586911, 0.313647
15.359, 0.648796, 0.328048
15.36, 0.476595, 0.317831
15.361, 0.330292, 0.316513
15.362, 0.220455, 0.302866
15.363, 0.443415, 0.315363
15.364, 0.56388, 0.310033
15.365, 0.767254, 0.303145
15.366, 0.580576, 0.317477
15.367, 0.433475, 0.328883
15.368, 0.3162, 0.32271
15.369, 0.559933, 0.317831
15.37, 0.495684, 0.302483
15.371, 0.440505, 0.306699
15.372, 0.545834, 0.298405
15.373, 0.48188, 0.307462
15.374, 0.641945, 0.327717
15.375, 0.385571, 0.304482
15.376, 0.642085, 0.313751
15.377, 0.358198, 0.298891
15.378, 0.320906, 0.30349
15.379, 0.228187, 0.30254
15.38, 0.264038, 0.3069
15.381, 0.449195, 0.31701
15.382, 0.399304, 0.314631
15.383, 0.383495, 0.321831
15.384, 0.534536, 0.321236
15.385, 0.468473, 0.31596
15.386, 0.720919, 0.336797
15.387, 0.596186, 0.326576
15.388, 0.407009, 0.318972
15.389, 0.402186, 0.320784
15.39, 0.48532, 0.302429
15.391, 0.669668, 0.309987
15.392, 0.727239, 0.318937
15.393, 0.44318, 0.305441
15.394, 0.466811, 0.314539
15.395, 0.659327, 0.327509
15.396, 0.43297, 0.309898
15.397, 0.303666, 0.305402
15.398, 0.321432, 0.317089
15.399, 0.476254, 0.314973
15.4, 0.60559, 0.321808
15.401, 0.601861, 0.310161
15.402, 0.440859, 0.306792
15.403, 0.4316, 0.302546
15.404, 0.440177, 0.304945
15.405, 0.311823, 0.304069
15.406, 0.732413, 0.329234
15.407, 0.644889, 0.313856
15.408, 0.250927, 0.305751
15.409, 0.0767693, 0.304067
15.41, 0.519123, 0.326616
15.411, 0.577477, 0.339571
15.412, 0.278801, 0.303453
15.413, 0.433013, 0.321293
15.414, 0.219281, 0.310909
15.415, 0.395068, 0.321457
15.416, 0.775524, 0.349292
15.417, 0.369187, 0.314429
15.418, 0.438241, 0.318403
15.419, 0.424871, 0.320818
15.42, 0.404956, 0.324021
15.421, 0.324361, 0.305055
15.422, 0.823439, 0.335468
15.423, 0.643231, 0.3326
15.424, 0.301562, 0.299147
15.425, 0.322781, 0.308703
15.426, 0.481332, 0.318682
15.427, 0.300796, 0.299501
15.428, 0.448684, 0.307344
15.429, 0.334072, 0.30861
15.43, 0.550777, 0.315721
15.431, 0.594813, 0.30649
15.432, 0.548198, 0.304816
15.433, 0.621458, 0.312569
15.434, 0.570633, 0.31524
15.435, 0.486926, 0.323713
15.436, 0.582993, 0.315834
15.437, 0.412924, 0.305078
15.438, 0.681185, 0.324088
15.439, 0.661842, 0.325453
15.44, 0.301426, 0.313001
15.441, 0.439498, 0.322515
15.442, 0.558851, 0.314924
15.443, 0.606028, 0.312815
15.444, 0.39983, 0.307025
15.445, 0.414048, 0.310144
15.446, 0.205415, 0.304386
15.447, 0.672823, 0.334404
15.448, 0.549807, 0.324013
15.449, 0.578023, 0.327229
15.45, 0.395406, 0.318093
15.451, 0.760889, 0.344291
15.452, 0.63383, 0.344491
15.453, 0.437028, 0.313207
15.454, 0.572308, 0.325147
15.455, 0.617936, 0.307208
15.456, 0.727589, 0.342642
15.457, 0.821692, 0.355566
15.458, 0.793463, 0.343154
15.459, 0.299639, 0.309691
15.46, 0.345175, 0.298756
15.461, 0.338262, 0.301338
15.462, 0.546246, 0.311693
15.463, 0.491131, 0.317159
15.464, 0.249547, 0.306189
15.465, 0.2807, 0.293123
15.466, 0.362796, 0.30681
15.467, 0.375005, 0.312538
15.468, 0.422248, 0.330186
15.469, 0.791482, 0.35254
15.47, 0.526501, 0.309882
15.471, 0.369873, 0.296485
15.472, 0.271182, 0.300003
15.473, 0.402001, 0.304989
15.474, 0.509477, 0.325463
15.475, 0.275983, 0.30335
15.476, 0.262155, 0.300086
15.477, 0.543138, 0.314424
15.478, 0.438997, 0.298115
15.479, 0.277562, 0.306103
15.48, 0.587805, 0.32572
15.481, 0.403779, 0.306326
15.482, 0.283154, 0.30577
15.483, 0.445288, 0.306132
15.484, 0.240518, 0.30156
15.485, 0.117302, 0.303509
15.486, 0.431221, 0.316647
15.487, 0.412783, 0.305118
15.488, 0.254492, 0.303889
15.489, 0.301312, 0.314011
15.49, 0.553516, 0.324992
15.491, 0.584954, 0.330068
15.492, 0.229239, 0.308843
15.493, 0.169751, 0.2966
15.494, 0.395339, 0.309277
15.495, 0.307392, 0.306905
15.496, 0.471559, 0.310327
15.497, 0.510849, 0.314154
15.498, 0.491635, 0.301188
15.499, 0.414368, 0.302444
15.5, 0.287193, 0.305803
15.501, 0.589915, 0.309471
15.502, 0.520276, 0.303888
15.503, 0.614542, 0.327813
15.504, 0.406431, 0.318106
15.505, 0.424788, 0.305295
15.506, 0.584057, 0.319431
15.507, 0.633704, 0.34084
15.508, 0.318768, 0.305559
15.509, 0.453175, 0.303381
15.51, 0.640591, 0.325145
15.511, 0.549622, 0.310595
15.512, 0.682386, 0.313617
15.513, 0.332874, 0.304725
15.514, 0.270029, 0.302911
15.515, 0.276299, 0.30151
15.516, 0.332608, 0.294699
15.517, 0.2931, 0.302635
15.518, 0.375167, 0.29673
15.519, 0.406018, 0.309267
15.52, 0.494431, 0.32574
15.521, 0.285152, 0.308205
15.522, 0.442953, 0.309893
15.523, 0.301053, 0.299349
15.524, 0.401941, 0.312207
15.525, 0.693848, 0.338338
15.526, 0.427217, 0.315772
15.527, 0.241121, 0.308676
15.528, 0.354362, 0.301504
15.529, 0.357576, 0.304773
15.53, 0.526072, 0.312528
15.531, 0.674516, 0.318903
15.532, 0.409495, 0.309455
15.533, 0.161057, 0.298628
15.534, 0.370046, 0.315993
15.535, 0.449036, 0.311271
15.536, 0.477481, 0.30419
15.537, 0.597069, 0.325305
15.538, 0.399702, 0.320598
15.539, 0.499276, 0.318271
15.54, 0.252457, 0.303708
15.541, 0.424003, 0.30056
15.542, 0.62052, 0.327362
15.543, 0.501452, 0.32614
15.544, 0.447244, 0.307749
15.545, 0.46455, 0.312144
15.546, 0.463288, 0.30958
15.547, 0.728595, 0.324645
15.548, 0.580296, 0.310284
15.549, 0.473071, 0.315298
15.55, 0.36329, 0.303337
15.551, 0.387433, 0.311179
15.552, 0.431735, 0.307326
15.553, 0.271274, 0.30371
15.554, 0.4274, 0.310533
15.555, 0.683151, 0.3065
15.556, 0.875474, 0.327158
15.557, 0.436105, 0.312722
15.558, 0.267505, 0.308774
15.559, 0.19803, 0.299035
15.56, 0.272572, 0.302082
15.561, 0.309471, 0.310033
15.562, 0.202598, 0.301457
15.563, 0.277691, 0.300177
15.564, 0.549898, 0.325822
15.565, 0.733165, 0.332255
15.566, 0.477837, 0.319857
15.567, 0.730385, 0.326757
15.568, 0.886147, 0.335964
15.569, 0.668313, 0.313329
15.57, 0.553776, 0.31428
15.571, 0.415406, 0.308781
15.572, 0.359714, 0.316355
15.573, 0.532252, 0.32304
15.574, 0.932191, 0.354863
15.575, 0.901652, 0.347196
15.576, 0.896467, 0.335332
15.577, 0.589372, 0.324247
15.578, 0.272176, 0.320626
15.579, 0.383391, 0.316905
15.58, 0.53338, 0.319535
15.581, 0.585964, 0.31969
15.582, 0.688602, 0.322215
15.583, 0.329286, 0.311662
15.584, 0.549083, 0.301765
15.585, 0.354914, 0.297859
15.586, 0.301468, 0.312728
15.587, 0.61183, 0.319857
15.588, 0.478049, 0.319204
15.589, 0.486963, 0.333718
15.59, 0.254484, 0.314829
15.591, 0.215533, 0.300346
15.592, 0.328962, 0.316572
15.593, 0.324972, 0.313666
15.594, 0.597918, 0.324768
15.595, 0.366633, 0.309645
15.596, 0.57115, 0.298254
15.597, 0.740532, 0.311346
15.598, 0.813864, 0.335231
15.599, 0.87218, 0.344952
15.6, 0.373564, 0.316102
15.601, 0.472371, 0.326927
15.602, 0.405584, 0.333331
15.603, 0.47866, 0.322968
15.604, 0.468258, 0.316027
15.605, 0.283136, 0.309442
15.606, 0.17833, 0.30366
15.607, 0.423969, 0.308905
15.608, 0.351686, 0.31578
15.609, 0.204542, 0.305851
15.61, 0.256566, 0.310563
15.611, 0.444259, 0.307469
15.612, 0.423498, 0.32593
15.613, 0.595923, 0.334986
15.614, 0.392271, 0.316806
15.615, 0.284544, 0.306302
15.616, 0.52621, 0.315767
15.617, 0.327899, 0.318471
15.618, 0.707137, 0.333171
15.619, 0.649644, 0.321563
15.62, 0.68869, 0.33592
15.621, 0.505087, 0.322179
15.622, 0.234796, 0.307816
15.623, 0.281397, 0.302141
15.624, 0.434266, 0.321161
15.625, 0.349785, 0.307933
15.626, 0.165838, 0.305549
15.627, 0.328454, 0.308431
15.628, 0.38914, 0.310364
15.629, 0.340491, 0.316129
15.63, 0.34889, 0.309893
15.631, 0.473414, 0.317713
15.632, 0.554127, 0.325255
15.633, 0.240455, 0.316522
15.634, 0.416682, 0.313128
15.635, 0.567671, 0.315322
15.636, 0.566313, 0.318847
15.637, 0.895989, 0.348289
15.638, 0.554101, 0.30661
15.639, 0.322862, 0.301169
15.64, 0.192, 0.305485
15.641, 0.701603, 0.314691
15.642, 0.48722, 0.309211
15.643, 0.266457, 0.309855
15.644, 0.570846, 0.32869
15.645, 0.200652, 0.3129
15.646, 0.385056, 0.307934
15.647, 0.389115, 0.299871
15.648, 0.571417, 0.313587
15.649, 0.451727, 0.31643
15.65, 0.345862, 0.304739
15.651, 0.474779, 0.306558
15.652, 0.405349, 0.312536
15.653, 0.46247, 0.31689
15.654, 0.389063, 0.321973
15.655, 0.256455, 0.305856
15.656, 0.541911, 0.304512
15.657, 0.915285, 0.334797
15.658, 0.700975, 0.325181
15.659, 0.324255, 0.320568
15.66, 0.475874, 0.313425
15.661, 0.368574, 0.305488
15.662, 0.341397, 0.301222
15.663, 0.318019, 0.304008
15.664, 0.395659, 0.295181
15.665, 0.320419, 0.292575
15.666, 0.218175, 0.295429
15.667, 0.430561, 0.311986
15.668, 0.336656, 0.312743
15.669, 0.58475, 0.32606
15.67, 0.829754, 0.333902
15.671, 0.446001, 0.302917
15.672, 0.657224, 0.32902
15.673, 0.647517, 0.32307
15.674, 0.689802, 0.326008
15.675, 0.554883, 0.329091
15.676, 0.465091, 0.307336
15.677, 0.310826, 0.299309
15.678, 0.220757, 0.300746
15.679, 0.303501, 0.30617
15.68, 0.517192, 0.32112
15.681, 0.453994, 0.30249
15.682, 0.354259, 0.309385
15.683, 0.387199, 0.308185
15.684, 0.41987, 0.307353
15.685, 0.317688, 0.304693
15.686, 0.398721, 0.307937
15.687, 0.539349, 0.308357
15.688, 0.270473, 0.306239
15.689, 0.459141, 0.323955
15.69, 0.365214, 0.31661
15.691, 0.524889, 0.310209
15.692, 0.397216, 0.302137
15.693, 0.251727, 0.306644
15.694, 0.47629, 0.309989
15.695, 0.643308, 0.310774
15.696, 0.490726, 0.313985
15.697, 0.427935, 0.299457
15.698, 0.411522, 0.300837
15.699, 0.294226, 0.306611
15.7, 0.563398, 0.339571
15.701, 0.876477, 0.342286
15.702, 0.55789, 0.309398
15.703, 0.323268, 0.309534
15.704, 0.338038, 0.306019
15.705, 0.465187, 0.307128
15.706, 0.563917, 0.327998
15.707, 0.53886, 0.322182
15.708, 0.407123, 0.324055
15.709, 0.482909, 0.313624
15.71, 0.360406, 0.296271
15.711, 0.321437, 0.303836
15.712, 0.479849, 0.316455
15.713, 0.278611, 0.295279
15.714, 0.408458, 0.314829
15.715, 0.574261, 0.309677
15.716, 0.286282, 0.302335
15.717, 0.474343, 0.326495
15.718, 0.485306, 0.307081
15.719, 0.500445, 0.303074
15.72, 0.702616, 0.314032
15.721, 0.511336, 0.314711
15.722, 0.147546, 0.307382
15.723, 0.0908344, 0.300644
15.724, 0.354831, 0.304563
15.725, 0.304698, 0.30581
15.726, 0.78078, 0.345674
15.727, 0.702242, 0.331028
15.728, 0.410954, 0.297622
15.729, 0.441306, 0.309233
15.73, 0.746804, 0.326627
15.731, 0.597746, 0.312042
15.732, 0.592225, 0.318335
15.733, 0.623029, 0.322341
15.734, 0.547792, 0.328481
15.735, 0.52773, 0.31192
15.736, 0.503232, 0.299469
15.737, 0.294552, 0.311979
15.738, 0.544497, 0.315141
15.739, 0.211054, 0.303311
15.74, 0.173803, 0.303905
15.741, 0.127337, 0.298813
15.742, 0.391961, 0.298613
15.743, 0.680638, 0.31432
15.744, 0.464813, 0.317252
15.745, 0.340333, 0.307081
15.746, 0.389695, 0.316852
15.747, 0.562305, 0.322439
15.748, 0.515521, 0.318466
15.749, 0.376431, 0.318945
15.75, 0.311174, 0.307279
15.751, 0.540587, 0.309486
15.752, 0.456325, 0.297352
15.753, 0.353704, 0.303322
15.754, 0.286732, 0.306329
15.755, 0.333983, 0.318101
15.756, 0.580135, 0.31897
15.757, 0.344937, 0.298805
15.758, 0.271386, 0.307205
15.759, 0.378209, 0.316498
15.76, 0.340309, 0.316756
15.761, 0.637013, 0.336466
15.762, 0.558505, 0.316703
15.763, 0.460181, 0.31432
15.764, 0.364484, 0.31645
15.765, 0.489536, 0.315601
15.766, 0.537407, 0.315633
15.767, 0.464846, 0.328912
15.768, 0.558215, 0.328778
15.769, 0.40554, 0.310944
15.77, 0.329896, 0.30093
15.771, 0.469635, 0.298774
15.772, 0.395206, 0.29931
15.773, 0.482438, 0.317104
15.774, 0.264, 0.308354
15.775, 0.204623, 0.298649
15.776, 0.218589, 0.310483
15.777, 0.669519, 0.334559
15.778, 0.682773, 0.329312
15.779, 0.664196, 0.342702
15.78, 0.229302, 0.309531
15.781, 0.695532, 0.325597
15.782, 0.61015, 0.31689
15.783, 0.293251, 0.301029
15.784, 0.292339, 0.300497
15.785, 0.471886, 0.31943
15.786, 0.520027, 0.318415
15.787, 0.522281, 0.299879
15.788, 0.235927, 0.302002
15.789, 0.410586, 0.299639
15.79, 0.673143, 0.313826
15.791, 0.692093, 0.320412
15.792, 0.703271, 0.330303
15.793, 0.750893, 0.318226
15.794, 0.557778, 0.315285
15.795, 0.433549, 0.309414
15.796, 0.371172, 0.305509
15.797, 0.473227, 0.318043
15.798, 0.474281, 0.309812
15.799, 0.622856, 0.310944
15.8, 0.503033, 0.315573
15.801, 0.346498, 0.30625
15.802, 0.526856, 0.324178
15.803, 0.602553, 0.319773
15.804, 0.603102, 0.303663
15.805, 0.501165, 0.309975
15.806, 0.331748, 0.320774
15.807, 0.463053, 0.314211
15.808, 0.7969, 0.348547
15.809, 0.356223, 0.315785
15.81, 0.0930244, 0.298698
15.811, 0.243191, 0.305046
15.812, 0.752262, 0.321148
15.813, 0.402556, 0.303742
15.814, 0.495275, 0.313314
15.815, 0.661659, 0.323924
15.816, 0.723335, 0.341948
15.817, 0.279376, 0.30236
15.818, 0.41153, 0.314128
15.819, 0.42321, 0.302937
15.82, 0.225117, 0.306463
15.821, 0.244481, 0.31419
15.822, 0.156167, 0.307092
15.823, 0.301063, 0.302928
15.824, 0.379796, 0.305444
15.825, 0.409553, 0.303112
15.826, 0.172508, 0.297411
15.827, 0.451188, 0.326447
15.828, 0.662238, 0.339768
15.829, 0.33334, 0.315949
15.83, 0.472606, 0.317116
15.831, 0.511024, 0.321693
15.832, 0.259461, 0.310175
15.833, 0.465341, 0.323809
15.834, 0.620418, 0.326299
15.835, 0.491724, 0.305971
15.836, 0.421322, 0.325074
15.837, 0.461663, 0.315548
15.838, 0.359913, 0.299266
15.839, 0.270412, 0.298172
15.84, 0.291722, 0.301311
15.841, 0.470747, 0.304105
15.842, 0.750336, 0.340319
15.843, 0.644436, 0.337249
15.844, 0.552095, 0.311459
15.845, 0.769517, 0.339922
15.846, 0.765335, 0.329158
15.847, 0.553414, 0.322739
15.848, 0.195783, 0.306612
15.849, 0.341613, 0.30101
15.85, 0.175189, 0.309436
15.851, 0.489838, 0.33553
15.852, 0.654266, 0.311588
15.853, 0.375321, 0.314633
15.854, 0.499903, 0.310713
15.855, 0.467309, 0.305556
15.856, 0.653721, 0.329339
15.857, 0.522274, 0.311655
15.858, 0.372464, 0.310217
15.859, 0.284214, 0.302334
15.86, 0.280355, 0.308093
15.861, 0.462202, 0.311388
15.862, 0.376141, 0.305499
15.863, 0.39883, 0.306146
15.864, 0.517269, 0.327927
15.865, 0.414905, 0.307767
15.866, 0.498685, 0.310535
15.867, 0.343905, 0.298995
15.868, 0.240457, 0.299291
15.869, 0.392422, 0.309791
15.87, 0.318629, 0.306436
15.871, 0.430184, 0.303396
15.872, 0.794424, 0.326226
15.873, 0.672147, 0.330848
15.874, 0.752619, 0.333684
15.875, 0.652163, 0.322762
15.876, 0.412206, 0.311046
15.877, 0.331571, 0.301688
15.878, 0.329633, 0.300865
15.879, 0.387827, 0.296072
15.88, 0.481906, 0.324981
15.881, 0.595538, 0.317095
15.882, 0.339744, 0.303842
15.883, 0.391183, 0.305531
15.884, 0.415242, 0.309109
15.885, 0.364767, 0.295955
15.886, 0.452157, 0.312043
15.887, 0.571387, 0.32013
15.888, 0.537944, 0.335272
15.889, 0.387963, 0.312939
15.89, 0.371998, 0.303992
15.891, 0.610546, 0.319233
15.892, 0.313216, 0.313154
15.893, 0.381189, 0.319923
15.894, 0.246003, 0.303712
15.895, 0.37066, 0.305435
15.896, 0.520767, 0.323059
15.897, 0.295847, 0.31084
15.898, 0.340376, 0.315968
15.899, 0.559839, 0.307173
15.9, 0.441482, 0.304623
15.901, 0.640665, 0.324837
15.902, 0.585109, 0.31546
15.903, 0.393267, 0.303786
15.904, 0.763642, 0.327061
15.905, 0.299751, 0.320165
15.906, 0.406417, 0.312465
15.907, 0.208579, 0.306056
15.908, 0.341942, 0.298735
15.909, 0.490677, 0.307373
15.91, 0.403334, 0.297856
15.911, 0.243298, 0.296843
15.912, 0.408185, 0.309326
15.913, 0.577545, 0.310453
15.914, 0.466245, 0.310401
15.915, 0.411967, 0.321885
15.916, 0.390188, 0.310706
15.917, 0.354946, 0.303135
15.918, 0.324186, 0.297856
15.919, 0.590976, 0.294617
15.92, 0.522178, 0.300576
15.921, 0.373328, 0.294517
15.922, 0.5564, 0.311187
15.923, 0.676962, 0.318539
15.924, 0.498766, 0.309783
15.925, 0.394072, 0.303233
15.926, 0.443681, 0.296225
15.927, 0.474064, 0.302837
15.928, 0.221797, 0.300637
15.929, 0.203951, 0.302553
15.93, 0.535224, 0.313896
15.931, 0.669834, 0.325811
15.932, 0.427435, 0.299542
15.933, 0.880418, 0.342354
15.934, 1.08324, 0.351273
15.935, 0.45416, 0.312206
15.936, 0.425217, 0.311287
15.937, 0.357121, 0.313017
15.938, 0.526842, 0.316436
15.939, 0.409241, 0.322072
15.94, 0.222015, 0.312155
15.941, 0.477695, 0.319359
15.942, 0.612885, 0.331405
15.943, 0.594922, 0.331408
15.944, 0.13936, 0.306386
15.945, 0.320579, 0.309978
15.946, 0.465159, 0.319625
15.947, 0.271377, 0.297287
15.948, 0.400702, 0.297994
15.949, 0.414312, 0.297568
15.95, 0.434585, 0.318738
15.951, 0.740711, 0.325931
15.952, 0.434033, 0.294086
15.953, 0.359345, 0.304046
15.954, 0.473038, 0.325939
15.955, 0.430562, 0.324438
15.956, 0.431509, 0.310623
15.957, 0.303589, 0.30688
15.958, 0.532167, 0.321214
15.959, 0.598647, 0.313828
15.96, 0.411828, 0.308503
15.961, 0.41424, 0.293987
15.962, 0.33743, 0.304748
15.963, 0.376627, 0.311033
15.964, 0.594109, 0.324495
15.965, 0.379881, 0.322516
15.966, 0.664194, 0.355643
15.967, 0.419569, 0.323246
15.968, 0.245573, 0.303624
15.969, 0.304903, 0.307514
15.97, 0.551082, 0.320589
15.971, 0.614899, 0.319875
15.972, 0.304306, 0.313764
15.973, 0.235756, 0.299433
15.974, 0.813317, 0.341591
15.975, 0.650332, 0.33015
15.976, 0.55769, 0.330688
15.977, 0.731861, 0.323278
15.978, 0.808562, 0.323026
15.979, 0.66953, 0.316643
15.98, 0.471999, 0.302791
15.981, 0.430224, 0.300639
15.982, 0.463335, 0.307766
15.983, 0.427579, 0.302465
15.984, 0.488601, 0.299944
15.985, 0.626075, 0.340738
15.986, 0.560471, 0.330151
15.987, 0.454446, 0.299387
15.988, 0.442931, 0.317171
15.989, 0.705699, 0.33418
15.99, 0.418708, 0.31289
15.991, 0.478436, 0.310465
15.992, 0.27144, 0.301298
15.993, 0.466774, 0.318238
15.994, 0.438656, 0.309866
15.995, 0.529081, 0.312704
15.996, 0.302496, 0.302147
15.997, 0.673823, 0.323377
15.998, 0.319721, 0.308934
15.999, 0.580882, 0.3145
16.0, 0.80181, 0.32537
16.001, 0.638729, 0.305974
16.002, 0.665936, 0.317919
16.003, 0.631867, 0.30791
16.004, 0.651567, 0.308227
16.005, 0.591345, 0.308708
16.006, 0.369645, 0.294056
16.007, 0.403675, 0.306601
16.008, 0.391665, 0.298046
16.009, 0.289799, 0.290792
16.01, 0.399818, 0.30241
16.011, 0.397025, 0.293816
16.012, 0.422819, 0.290703
16.013, 0.193874, 0.286724
16.014, 0.547006, 0.294294
16.015, 0.452674, 0.298601
16.016, 0.302604, 0.296806
16.017, 0.334548, 0.297619
16.018, 0.313451, 0.287079
16.019, 0.400849, 0.289861
16.02, 0.556952, 0.310198
16.021, 0.40449, 0.303271
16.022, 0.563144, 0.30738
16.023, 0.224006, 0.287962
16.024, 0.428862, 0.29124
16.025, 0.429812, 0.282687
16.026, 0.409775, 0.288916
16.027, 0.5359, 0.291543
16.028, 0.349857, 0.295515
16.029, 0.307498, 0.298658
16.03, 0.167027, 0.287176
16.031, 0.337315, 0.291816
16.032, 0.39109, 0.293596
16.033, 0.484156, 0.298859
16.034, 0.599243, 0.303245
16.035, 0.48021, 0.294303
16.036, 0.519084, 0.324944
16.037, 0.335741, 0.288989
16.038, 0.346243, 0.295752
16.039, 0.224885, 0.286912
16.04, 0.551034, 0.305215
16.041, 0.518623, 0.292558
16.042, 0.327376, 0.28332
16.043, 0.29222, 0.298909
16.044, 0.606689, 0.308456
16.045, 0.37099, 0.301826
16.046, 0.475167, 0.285812
16.047, 0.377188, 0.299372
16.048, 0.267409, 0.294471
16.049, 0.40938, 0.307131
16.05, 0.372343, 0.296822
16.051, 0.330468, 0.291508
16.052, 0.391497, 0.292049
16.053, 0.415253, 0.286592
16.054, 0.395675, 0.29693
16.055, 0.404295, 0.306409
16.056, 0.393581, 0.302603
16.057, 0.612714, 0.312134
16.058, 0.439368, 0.310012
16.059, 0.588767, 0.305625
16.06, 0.453062, 0.28823
16.061, 0.445639, 0.28376
16.062, 0.457605, 0.305268
16.063, 0.431412, 0.304368
16.064, 0.576174, 0.295376
16.065, 0.384895, 0.29523
16.066, 0.547912, 0.298285
16.067, 0.809402, 0.318502
16.068, 0.607978, 0.307598
16.069, 0.482396, 0.305563
16.07, 0.42888, 0.291856
16.071, 0.453513, 0.295206
16.072, 0.506436, 0.298892
16.073, 0.271222, 0.293851
16.074, 0.338648, 0.294594
16.075, 0.237313, 0.294374
16.076, 0.303394, 0.292562
16.077, 0.346382, 0.290139
16.078, 0.412495, 0.297075
16.079, 0.509878, 0.286172
16.08, 0.31152, 0.295259
16.081, 0.311046, 0.302749
16.082, 0.391556, 0.300587
16.083, 0.297519, 0.303423
16.084, 0.553946, 0.319855
16.085, 0.425481, 0.315878
16.086, 0.304684, 0.300663
16.087, 0.468172, 0.296939
16.088, 0.720791, 0.2972
16.089, 0.780909, 0.311621
16.09, 0.712124, 0.331811
16.091, 0.322236, 0.296418
16.092, 0.42445, 0.300155
16.093, 0.425427, 0.299514
16.094, 0.667617, 0.308196
16.095, 0.367636, 0.290823
16.096, 0.377143, 0.289793
16.097, 0.645492, 0.29523
16.098, 0.484099, 0.294733
16.099, 0.166626, 0.291183
16.1, 0.40315, 0.306649
16.101, 0.366162, 0.304772
16.102, 0.51391, 0.301869
16.103, 0.512104, 0.301196
16.104, 0.31489, 0.295035
16.105, 0.546607, 0.305346
16.106, 0.29913, 0.291778
16.107, 0.128701, 0.290797
16.108, 0.549253, 0.311597
16.109, 0.491506, 0.311685
16.11, 0.400322, 0.302393
16.111, 0.480182, 0.289553
16.112, 0.861776, 0.338352
16.113, 0.348936, 0.297162
16.114, 0.148025, 0.294763
16.115, 0.248621, 0.300876
16.116, 0.328942, 0.30015
16.117, 0.329894, 0.294878
16.118, 0.233068, 0.299022
16.119, 0.219032, 0.295104
16.12, 0.332703, 0.30065
16.121, 0.455248, 0.304634
16.122, 0.574127, 0.302947
16.123, 0.395759, 0.289935
16.124, 0.406514, 0.283059
16.125, 0.469268, 0.297064
16.126, 0.498338, 0.303215
16.127, 0.554573, 0.303537
16.128, 0.505339, 0.308251
16.129, 0.403366, 0.303204
16.13, 0.319199, 0.291298
16.131, 0.136751, 0.288111
16.132, 0.274476, 0.290783
16.133, 0.263381, 0.293773
16.134, 0.158592, 0.285438
16.135, 0.510004, 0.29452
16.136, 0.424354, 0.287177
16.137, 0.405154, 0.29852
16.138, 0.421581, 0.296549
16.139, 0.24655, 0.281651
